"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevarchim Chodesh Sh’vat","6/1/2024",,,,"true","Molad Sh’vat: Thu; 45 minutes and 4 chalakim after 8:00","3",""
"Havdalah","6/1/2024","18:06","6/1/2024","18:06","false","","4","Jomboy Shahri"
"Rosh Chodesh Sh’vat","11/1/2024",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/1/2024","17:09","12/1/2024","17:09","false","Parashat Vaera","4","Jomboy Shahri"
"Parashat Vaera","13/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/1/2024","18:12","13/1/2024","18:12","false","","4","Jomboy Shahri"
"Candle lighting","19/1/2024","17:17","19/1/2024","17:17","false","Parashat Bo","4","Jomboy Shahri"
"Parashat Bo","20/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/1/2024","18:20","20/1/2024","18:20","false","","4","Jomboy Shahri"
"Tu BiShvat","25/1/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","26/1/2024","17:25","26/1/2024","17:25","false","Parashat Beshalach","4","Jomboy Shahri"
"Shabbat Shirah","27/1/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","27/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/1/2024","18:27","27/1/2024","18:27","false","","4","Jomboy Shahri"
"Candle lighting","2/2/2024","17:33","2/2/2024","17:33","false","Parashat Yitro","4","Jomboy Shahri"
"Parashat Yitro","3/2/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","3/2/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah","3/2/2024","18:35","3/2/2024","18:35","false","","4","Jomboy Shahri"
"Rosh Chodesh Adar I","9/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2024","17:41","9/2/2024","17:41","false","Parashat Mishpatim","4","Jomboy Shahri"
"Rosh Chodesh Adar I","10/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/2/2024","18:42","10/2/2024","18:42","false","","4","Jomboy Shahri"
"Candle lighting","16/2/2024","17:50","16/2/2024","17:50","false","Parashat Terumah","4","Jomboy Shahri"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/2/2024","18:50","17/2/2024","18:50","false","","4","Jomboy Shahri"
"Purim Katan","23/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","23/2/2024","17:58","23/2/2024","17:58","false","Parashat Tetzaveh","4","Jomboy Shahri"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/2/2024","18:58","24/2/2024","18:58","false","","4","Jomboy Shahri"
"Candle lighting","1/3/2024","18:05","1/3/2024","18:05","false","Parashat Ki Tisa","4","Jomboy Shahri"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/3/2024","19:05","2/3/2024","19:05","false","","4","Jomboy Shahri"
"Candle lighting","8/3/2024","18:13","8/3/2024","18:13","false","Parashat Vayakhel","4","Jomboy Shahri"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","9/3/2024","19:12","9/3/2024","19:12","false","","4","Jomboy Shahri"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","18:20","15/3/2024","18:20","false","Parashat Pekudei","4","Jomboy Shahri"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/3/2024","19:20","16/3/2024","19:20","false","","4","Jomboy Shahri"
"Fast begins","21/3/2024","05:13","21/3/2024","05:13","false","Ta’anit Esther","4","Jomboy Shahri"
"Ta’anit Esther","21/3/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/3/2024","19:17","21/3/2024","19:17","false","Ta’anit Esther","4","Jomboy Shahri"
"Candle lighting","22/3/2024","18:27","22/3/2024","18:27","false","Parashat Vayikra","4","Jomboy Shahri"
"Shabbat Zachor","23/3/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/3/2024","19:27","23/3/2024","19:27","false","","4","Jomboy Shahri"
"Purim","24/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","29/3/2024","18:34","29/3/2024","18:34","false","Parashat Tzav","4","Jomboy Shahri"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","30/3/2024","19:34","30/3/2024","19:34","false","","4","Jomboy Shahri"
"Candle lighting","5/4/2024","18:41","5/4/2024","18:41","false","Parashat Shmini","4","Jomboy Shahri"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","6/4/2024","19:42","6/4/2024","19:42","false","","4","Jomboy Shahri"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","18:48","12/4/2024","18:48","false","Parashat Tazria","4","Jomboy Shahri"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/4/2024","19:49","13/4/2024","19:49","false","","4","Jomboy Shahri"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","18:55","19/4/2024","18:55","false","Parashat Metzora","4","Jomboy Shahri"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/4/2024","19:57","20/4/2024","19:57","false","","4","Jomboy Shahri"
"Fast begins","22/4/2024","04:17","22/4/2024","04:17","false","Ta’anit Bechorot","4","Jomboy Shahri"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","18:58","22/4/2024","18:58","false","Erev Pesach","4","Jomboy Shahri"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","20:01","23/4/2024","20:01","false","Pesach I","4","Jomboy Shahri"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","24/4/2024","20:02","24/4/2024","20:02","false","Pesach II","4","Jomboy Shahri"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","19:02","26/4/2024","19:02","false","Parashat Pesach Shabbat Chol ha-Moed","4","Jomboy Shahri"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","27/4/2024","20:05","27/4/2024","20:05","false","","4","Jomboy Shahri"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","19:04","28/4/2024","19:04","false","Pesach VI (CH’’M)","4","Jomboy Shahri"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","20:08","29/4/2024","20:08","false","Pesach VII","4","Jomboy Shahri"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","30/4/2024","20:09","30/4/2024","20:09","false","Pesach VIII","4","Jomboy Shahri"
"Candle lighting","3/5/2024","19:09","3/5/2024","19:09","false","Parashat Achrei Mot","4","Jomboy Shahri"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","4/5/2024","20:13","4/5/2024","20:13","false","","4","Jomboy Shahri"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","19:16","10/5/2024","19:16","false","Parashat Kedoshim","4","Jomboy Shahri"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2024","20:21","11/5/2024","20:21","false","","4","Jomboy Shahri"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","19:23","17/5/2024","19:23","false","Parashat Emor","4","Jomboy Shahri"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","18/5/2024","20:29","18/5/2024","20:29","false","","4","Jomboy Shahri"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","19:29","24/5/2024","19:29","false","Parashat Behar","4","Jomboy Shahri"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","25/5/2024","20:36","25/5/2024","20:36","false","","4","Jomboy Shahri"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","19:34","31/5/2024","19:34","false","Parashat Bechukotai","4","Jomboy Shahri"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","1/6/2024","20:42","1/6/2024","20:42","false","","4","Jomboy Shahri"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","19:39","7/6/2024","19:39","false","Parashat Bamidbar","4","Jomboy Shahri"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2024","20:47","8/6/2024","20:47","false","","4","Jomboy Shahri"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","19:41","11/6/2024","19:41","false","Erev Shavuot","4","Jomboy Shahri"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2024","20:49","12/6/2024","20:49","false","Shavuot I","4","Jomboy Shahri"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","13/6/2024","20:50","13/6/2024","20:50","false","Shavuot II","4","Jomboy Shahri"
"Candle lighting","14/6/2024","19:42","14/6/2024","19:42","false","Parashat Nasso","4","Jomboy Shahri"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2024","20:51","15/6/2024","20:51","false","","4","Jomboy Shahri"
"Candle lighting","21/6/2024","19:45","21/6/2024","19:45","false","Parashat Beha’alotcha","4","Jomboy Shahri"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2024","20:53","22/6/2024","20:53","false","","4","Jomboy Shahri"
"Candle lighting","28/6/2024","19:45","28/6/2024","19:45","false","Parashat Sh’lach","4","Jomboy Shahri"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","29/6/2024","20:53","29/6/2024","20:53","false","","4","Jomboy Shahri"
"Candle lighting","5/7/2024","19:44","5/7/2024","19:44","false","Parashat Korach","4","Jomboy Shahri"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2024","20:51","6/7/2024","20:51","false","","4","Jomboy Shahri"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","19:42","12/7/2024","19:42","false","Parashat Chukat","4","Jomboy Shahri"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2024","20:47","13/7/2024","20:47","false","","4","Jomboy Shahri"
"Candle lighting","19/7/2024","19:37","19/7/2024","19:37","false","Parashat Balak","4","Jomboy Shahri"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2024","20:42","20/7/2024","20:42","false","","4","Jomboy Shahri"
"Fast begins","23/7/2024","03:45","23/7/2024","03:45","false","Tzom Tammuz","4","Jomboy Shahri"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","20:30","23/7/2024","20:30","false","Tzom Tammuz","4","Jomboy Shahri"
"Candle lighting","26/7/2024","19:32","26/7/2024","19:32","false","Parashat Pinchas","4","Jomboy Shahri"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2024","20:35","27/7/2024","20:35","false","","4","Jomboy Shahri"
"Candle lighting","2/8/2024","19:25","2/8/2024","19:25","false","Parashat Matot-Masei","4","Jomboy Shahri"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","3/8/2024","20:27","3/8/2024","20:27","false","","4","Jomboy Shahri"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","19:17","9/8/2024","19:17","false","Parashat Devarim","4","Jomboy Shahri"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2024","20:18","10/8/2024","20:18","false","","4","Jomboy Shahri"
"Fast begins","12/8/2024","19:31","12/8/2024","19:31","false","Erev Tish’a B’Av","4","Jomboy Shahri"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","20:05","13/8/2024","20:05","false","Tish’a B’Av","4","Jomboy Shahri"
"Candle lighting","16/8/2024","19:08","16/8/2024","19:08","false","Parashat Vaetchanan","4","Jomboy Shahri"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/8/2024","20:08","17/8/2024","20:08","false","","4","Jomboy Shahri"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","18:58","23/8/2024","18:58","false","Parashat Eikev","4","Jomboy Shahri"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/8/2024","19:57","24/8/2024","19:57","false","","4","Jomboy Shahri"
"Candle lighting","30/8/2024","18:47","30/8/2024","18:47","false","Parashat Re’eh","4","Jomboy Shahri"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","31/8/2024","19:45","31/8/2024","19:45","false","","4","Jomboy Shahri"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","18:36","6/9/2024","18:36","false","Parashat Shoftim","4","Jomboy Shahri"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2024","19:34","7/9/2024","19:34","false","","4","Jomboy Shahri"
"Candle lighting","13/9/2024","18:25","13/9/2024","18:25","false","Parashat Ki Teitzei","4","Jomboy Shahri"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/9/2024","19:22","14/9/2024","19:22","false","","4","Jomboy Shahri"
"Candle lighting","20/9/2024","18:13","20/9/2024","18:13","false","Parashat Ki Tavo","4","Jomboy Shahri"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/9/2024","19:10","21/9/2024","19:10","false","","4","Jomboy Shahri"
"Candle lighting","27/9/2024","18:02","27/9/2024","18:02","false","Parashat Nitzavim-Vayeilech","4","Jomboy Shahri"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","28/9/2024","18:58","28/9/2024","18:58","false","","4","Jomboy Shahri"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","17:54","2/10/2024","17:54","false","Erev Rosh Hashana","4","Jomboy Shahri"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","18:50","3/10/2024","18:50","false","Rosh Hashana 5785","4","Jomboy Shahri"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","17:50","4/10/2024","17:50","false","Rosh Hashana II","4","Jomboy Shahri"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2024","18:47","5/10/2024","18:47","false","","4","Jomboy Shahri"
"Fast begins","6/10/2024","05:13","6/10/2024","05:13","false","Tzom Gedaliah","4","Jomboy Shahri"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","18:38","6/10/2024","18:38","false","Tzom Gedaliah","4","Jomboy Shahri"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","17:40","11/10/2024","17:40","false","Erev Yom Kippur","4","Jomboy Shahri"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2024","18:37","12/10/2024","18:37","false","Yom Kippur","4","Jomboy Shahri"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","17:32","16/10/2024","17:32","false","Erev Sukkot","4","Jomboy Shahri"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","18:29","17/10/2024","18:29","false","Sukkot I","4","Jomboy Shahri"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","17:29","18/10/2024","17:29","false","Sukkot II","4","Jomboy Shahri"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","19/10/2024","18:27","19/10/2024","18:27","false","","4","Jomboy Shahri"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","17:22","23/10/2024","17:22","false","Sukkot VII (Hoshana Raba)","4","Jomboy Shahri"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","18:20","24/10/2024","18:20","false","Shmini Atzeret","4","Jomboy Shahri"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","17:20","25/10/2024","17:20","false","Simchat Torah","4","Jomboy Shahri"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","26/10/2024","18:18","26/10/2024","18:18","false","","4","Jomboy Shahri"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","17:11","1/11/2024","17:11","false","Parashat Noach","4","Jomboy Shahri"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2024","18:10","2/11/2024","18:10","false","","4","Jomboy Shahri"
"Candle lighting","8/11/2024","17:03","8/11/2024","17:03","false","Parashat Lech-Lecha","4","Jomboy Shahri"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2024","18:03","9/11/2024","18:03","false","","4","Jomboy Shahri"
"Candle lighting","15/11/2024","16:57","15/11/2024","16:57","false","Parashat Vayera","4","Jomboy Shahri"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/11/2024","17:58","16/11/2024","17:58","false","","4","Jomboy Shahri"
"Candle lighting","22/11/2024","16:53","22/11/2024","16:53","false","Parashat Chayei Sara","4","Jomboy Shahri"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/11/2024","17:54","23/11/2024","17:54","false","","4","Jomboy Shahri"
"Candle lighting","29/11/2024","16:50","29/11/2024","16:50","false","Parashat Toldot","4","Jomboy Shahri"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","30/11/2024","17:52","30/11/2024","17:52","false","","4","Jomboy Shahri"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","2/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/12/2024","16:49","6/12/2024","16:49","false","Parashat Vayetzei","4","Jomboy Shahri"
"Parashat Vayetzei","7/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2024","17:51","7/12/2024","17:51","false","","4","Jomboy Shahri"
"Candle lighting","13/12/2024","16:49","13/12/2024","16:49","false","Parashat Vayishlach","4","Jomboy Shahri"
"Parashat Vayishlach","14/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/12/2024","17:53","14/12/2024","17:53","false","","4","Jomboy Shahri"
"Candle lighting","20/12/2024","16:52","20/12/2024","16:52","false","Parashat Vayeshev","4","Jomboy Shahri"
"Parashat Vayeshev","21/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/12/2024","17:55","21/12/2024","17:55","false","","4","Jomboy Shahri"
"Chanukah: 1 Candle","25/12/2024","17:36","25/12/2024","17:36","false","Hanukkah; the Jewish festival of rededication","4","Jomboy Shahri"
"Chanukah: 2 Candles","26/12/2024","17:37","26/12/2024","17:37","false","Hanukkah; the Jewish festival of rededication","4","Jomboy Shahri"
"Chanukah: 3 Candles","27/12/2024","16:56","27/12/2024","16:56","false","Hanukkah; the Jewish festival of rededication","4","Jomboy Shahri"
"Candle lighting","27/12/2024","16:56","27/12/2024","16:56","false","Parashat Miketz","4","Jomboy Shahri"
"Chanukah: 4 Candles","28/12/2024","18:00","28/12/2024","18:00","false","Hanukkah; the Jewish festival of rededication","4","Jomboy Shahri"
"Parashat Miketz","28/12/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","28/12/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","28/12/2024","18:00","28/12/2024","18:00","false","","4","Jomboy Shahri"
"Chanukah: 5 Candles","29/12/2024","17:39","29/12/2024","17:39","false","Hanukkah; the Jewish festival of rededication","4","Jomboy Shahri"
"Chanukah: 6 Candles","30/12/2024","17:39","30/12/2024","17:39","false","Hanukkah; the Jewish festival of rededication","4","Jomboy Shahri"
"Chag HaBanot","31/12/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","31/12/2024","17:40","31/12/2024","17:40","false","Hanukkah; the Jewish festival of rededication","4","Jomboy Shahri"
"Rosh Chodesh Tevet","31/12/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
