"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Ta’anit Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","19:09","3/21/2024","19:09","false","Ta’anit Esther","4","Apolda"
"Candle lighting","3/22/2024","18:12","3/22/2024","18:12","false","Parashat Vayikra","4","Apolda"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/23/2024","19:22","3/23/2024","19:22","false","","4","Apolda"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","18:24","3/29/2024","18:24","false","Parashat Tzav","4","Apolda"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/30/2024","19:34","3/30/2024","19:34","false","","4","Apolda"
"Candle lighting","4/5/2024","19:35","4/5/2024","19:35","false","Parashat Shmini","4","Apolda"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","4/6/2024","20:47","4/6/2024","20:47","false","","4","Apolda"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","19:47","4/12/2024","19:47","false","Parashat Tazria","4","Apolda"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/13/2024","21:00","4/13/2024","21:00","false","","4","Apolda"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","19:58","4/19/2024","19:58","false","Parashat Metzora","4","Apolda"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/20/2024","21:13","4/20/2024","21:13","false","","4","Apolda"
"Fast begins","4/22/2024","04:08","4/22/2024","04:08","false","Ta’anit Bechorot","4","Apolda"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","20:03","4/22/2024","20:03","false","Erev Pesach","4","Apolda"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","21:19","4/23/2024","21:19","false","Pesach I","4","Apolda"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/24/2024","21:20","4/24/2024","21:20","false","Pesach II","4","Apolda"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","20:10","4/26/2024","20:10","false","Parashat Pesach Shabbat Chol ha-Moed","4","Apolda"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/27/2024","21:26","4/27/2024","21:26","false","","4","Apolda"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","20:13","4/28/2024","20:13","false","Pesach VI (CH’’M)","4","Apolda"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","21:30","4/29/2024","21:30","false","Pesach VII","4","Apolda"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/30/2024","21:32","4/30/2024","21:32","false","Pesach VIII","4","Apolda"
"Candle lighting","5/3/2024","20:21","5/3/2024","20:21","false","Parashat Achrei Mot","4","Apolda"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","5/4/2024","21:40","5/4/2024","21:40","false","","4","Apolda"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","20:32","5/10/2024","20:32","false","Parashat Kedoshim","4","Apolda"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2024","21:53","5/11/2024","21:53","false","","4","Apolda"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","20:42","5/17/2024","20:42","false","Parashat Emor","4","Apolda"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/18/2024","22:06","5/18/2024","22:06","false","","4","Apolda"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","20:52","5/24/2024","20:52","false","Parashat Behar","4","Apolda"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/25/2024","22:19","5/25/2024","22:19","false","","4","Apolda"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","21:00","5/31/2024","21:00","false","Parashat Bechukotai","4","Apolda"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","6/1/2024","22:29","6/1/2024","22:29","false","","4","Apolda"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","21:07","6/7/2024","21:07","false","Parashat Bamidbar","4","Apolda"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2024","22:38","6/8/2024","22:38","false","","4","Apolda"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","21:10","6/11/2024","21:10","false","Erev Shavuot","4","Apolda"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","22:41","6/12/2024","22:41","false","Shavuot I","4","Apolda"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/13/2024","22:42","6/13/2024","22:42","false","Shavuot II","4","Apolda"
"Candle lighting","6/14/2024","21:12","6/14/2024","21:12","false","Parashat Nasso","4","Apolda"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2024","22:43","6/15/2024","22:43","false","","4","Apolda"
"Candle lighting","6/21/2024","21:14","6/21/2024","21:14","false","Parashat Beha’alotcha","4","Apolda"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2024","22:46","6/22/2024","22:46","false","","4","Apolda"
"Candle lighting","6/28/2024","21:14","6/28/2024","21:14","false","Parashat Sh’lach","4","Apolda"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","6/29/2024","22:44","6/29/2024","22:44","false","","4","Apolda"
"Candle lighting","7/5/2024","21:11","7/5/2024","21:11","false","Parashat Korach","4","Apolda"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2024","22:40","7/6/2024","22:40","false","","4","Apolda"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","21:06","7/12/2024","21:06","false","Parashat Chukat","4","Apolda"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/13/2024","22:32","7/13/2024","22:32","false","","4","Apolda"
"Candle lighting","7/19/2024","20:59","7/19/2024","20:59","false","Parashat Balak","4","Apolda"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/20/2024","22:22","7/20/2024","22:22","false","","4","Apolda"
"Fast begins","7/23/2024","02:53","7/23/2024","02:53","false","Tzom Tammuz","4","Apolda"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","22:04","7/23/2024","22:04","false","Tzom Tammuz","4","Apolda"
"Candle lighting","7/26/2024","20:50","7/26/2024","20:50","false","Parashat Pinchas","4","Apolda"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/27/2024","22:10","7/27/2024","22:10","false","","4","Apolda"
"Candle lighting","8/2/2024","20:39","8/2/2024","20:39","false","Parashat Matot-Masei","4","Apolda"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","8/3/2024","21:56","8/3/2024","21:56","false","","4","Apolda"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","20:27","8/9/2024","20:27","false","Parashat Devarim","4","Apolda"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2024","21:41","8/10/2024","21:41","false","","4","Apolda"
"Fast begins","8/12/2024","20:40","8/12/2024","20:40","false","Erev Tish’a B’Av","4","Apolda"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","21:23","8/13/2024","21:23","false","Tish’a B’Av","4","Apolda"
"Candle lighting","8/16/2024","20:14","8/16/2024","20:14","false","Parashat Vaetchanan","4","Apolda"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/17/2024","21:25","8/17/2024","21:25","false","","4","Apolda"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","20:00","8/23/2024","20:00","false","Parashat Eikev","4","Apolda"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/24/2024","21:09","8/24/2024","21:09","false","","4","Apolda"
"Candle lighting","8/30/2024","19:45","8/30/2024","19:45","false","Parashat Re’eh","4","Apolda"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","8/31/2024","20:53","8/31/2024","20:53","false","","4","Apolda"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","19:29","9/6/2024","19:29","false","Parashat Shoftim","4","Apolda"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2024","20:36","9/7/2024","20:36","false","","4","Apolda"
"Candle lighting","9/13/2024","19:13","9/13/2024","19:13","false","Parashat Ki Teitzei","4","Apolda"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/14/2024","20:19","9/14/2024","20:19","false","","4","Apolda"
"Candle lighting","9/20/2024","18:57","9/20/2024","18:57","false","Parashat Ki Tavo","4","Apolda"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/21/2024","20:03","9/21/2024","20:03","false","","4","Apolda"
"Candle lighting","9/27/2024","18:42","9/27/2024","18:42","false","Parashat Nitzavim-Vayeilech","4","Apolda"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/28/2024","19:47","9/28/2024","19:47","false","","4","Apolda"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","18:30","10/2/2024","18:30","false","Erev Rosh Hashana","4","Apolda"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","19:35","10/3/2024","19:35","false","Rosh Hashana 5785","4","Apolda"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","18:26","10/4/2024","18:26","false","Rosh Hashana II","4","Apolda"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2024","19:31","10/5/2024","19:31","false","","4","Apolda"
"Fast begins","10/6/2024","05:45","10/6/2024","05:45","false","Tzom Gedaliah","4","Apolda"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","19:20","10/6/2024","19:20","false","Tzom Gedaliah","4","Apolda"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","18:11","10/11/2024","18:11","false","Erev Yom Kippur","4","Apolda"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/12/2024","19:16","10/12/2024","19:16","false","Yom Kippur","4","Apolda"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","18:00","10/16/2024","18:00","false","Erev Sukkot","4","Apolda"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","19:06","10/17/2024","19:06","false","Sukkot I","4","Apolda"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","17:56","10/18/2024","17:56","false","Sukkot II","4","Apolda"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/19/2024","19:02","10/19/2024","19:02","false","","4","Apolda"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","17:46","10/23/2024","17:46","false","Sukkot VII (Hoshana Raba)","4","Apolda"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","18:52","10/24/2024","18:52","false","Shmini Atzeret","4","Apolda"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","17:42","10/25/2024","17:42","false","Simchat Torah","4","Apolda"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","10/26/2024","18:49","10/26/2024","18:49","false","","4","Apolda"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","16:29","11/1/2024","16:29","false","Parashat Noach","4","Apolda"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2024","17:37","11/2/2024","17:37","false","","4","Apolda"
"Candle lighting","11/8/2024","16:17","11/8/2024","16:17","false","Parashat Lech-Lecha","4","Apolda"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2024","17:27","11/9/2024","17:27","false","","4","Apolda"
"Candle lighting","11/15/2024","16:07","11/15/2024","16:07","false","Parashat Vayera","4","Apolda"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/16/2024","17:18","11/16/2024","17:18","false","","4","Apolda"
"Candle lighting","11/22/2024","15:59","11/22/2024","15:59","false","Parashat Chayei Sara","4","Apolda"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/23/2024","17:12","11/23/2024","17:12","false","","4","Apolda"
"Candle lighting","11/29/2024","15:53","11/29/2024","15:53","false","Parashat Toldot","4","Apolda"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","11/30/2024","17:07","11/30/2024","17:07","false","","4","Apolda"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","15:50","12/6/2024","15:50","false","Parashat Vayetzei","4","Apolda"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2024","17:05","12/7/2024","17:05","false","","4","Apolda"
"Candle lighting","12/13/2024","15:49","12/13/2024","15:49","false","Parashat Vayishlach","4","Apolda"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/14/2024","17:05","12/14/2024","17:05","false","","4","Apolda"
"Candle lighting","12/20/2024","15:51","12/20/2024","15:51","false","Parashat Vayeshev","4","Apolda"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/21/2024","17:07","12/21/2024","17:07","false","","4","Apolda"
"Chanukah: 1 Candle","12/25/2024","16:46","12/25/2024","16:46","false","Hanukkah; the Jewish festival of rededication","4","Apolda"
"Chanukah: 2 Candles","12/26/2024","16:47","12/26/2024","16:47","false","Hanukkah; the Jewish festival of rededication","4","Apolda"
"Chanukah: 3 Candles","12/27/2024","15:55","12/27/2024","15:55","false","Hanukkah; the Jewish festival of rededication","4","Apolda"
"Candle lighting","12/27/2024","15:55","12/27/2024","15:55","false","Parashat Miketz","4","Apolda"
"Chanukah: 4 Candles","12/28/2024","17:12","12/28/2024","17:12","false","Hanukkah; the Jewish festival of rededication","4","Apolda"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","12/28/2024","17:12","12/28/2024","17:12","false","","4","Apolda"
"Chanukah: 5 Candles","12/29/2024","16:49","12/29/2024","16:49","false","Hanukkah; the Jewish festival of rededication","4","Apolda"
"Chanukah: 6 Candles","12/30/2024","16:50","12/30/2024","16:50","false","Hanukkah; the Jewish festival of rededication","4","Apolda"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","16:51","12/31/2024","16:51","false","Hanukkah; the Jewish festival of rededication","4","Apolda"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
