"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Vayakhel-Pekudei","3/14/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/14/2026",,,,"true","Molad Nisan: Wed; 34 minutes and 13 chalakim after 16:00","3",""
"Havdalah","3/14/2026","18:46","3/14/2026","18:46","false","","4","Butembo"
"Rosh Chodesh Nisan","3/19/2026",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/20/2026","17:55","3/20/2026","17:55","false","Parashat Vayikra","4","Butembo"
"Parashat Vayikra","3/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/21/2026","18:44","3/21/2026","18:44","false","","4","Butembo"
"Candle lighting","3/27/2026","17:53","3/27/2026","17:53","false","Parashat Tzav","4","Butembo"
"Shabbat HaGadol","3/28/2026",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","3/28/2026",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","3/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/28/2026","18:42","3/28/2026","18:42","false","","4","Butembo"
"Fast begins","4/1/2026","05:02","4/1/2026","05:02","false","Ta’anit Bechorot","4","Butembo"
"Ta’anit Bechorot","4/1/2026",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/1/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/1/2026","17:52","4/1/2026","17:52","false","Erev Pesach","4","Butembo"
"Pesach I","4/2/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/2/2026","18:41","4/2/2026","18:41","false","Pesach I","4","Butembo"
"Pesach II","4/3/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2026","17:51","4/3/2026","17:51","false","Pesach II","4","Butembo"
"Pesach III (CH’’M)","4/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/4/2026","18:40","4/4/2026","18:40","false","","4","Butembo"
"Pesach IV (CH’’M)","4/5/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/6/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/7/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/7/2026","17:50","4/7/2026","17:50","false","Pesach VI (CH’’M)","4","Butembo"
"Pesach VII","4/8/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/8/2026","18:39","4/8/2026","18:39","false","Pesach VII","4","Butembo"
"Pesach VIII","4/9/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/9/2026","18:39","4/9/2026","18:39","false","Pesach VIII","4","Butembo"
"Candle lighting","4/10/2026","17:49","4/10/2026","17:49","false","Parashat Shmini","4","Butembo"
"Parashat Shmini","4/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/11/2026",,,,"true","Molad Iyyar: Fri; 18 minutes and 14 chalakim after 5:00","3",""
"Havdalah","4/11/2026","18:38","4/11/2026","18:38","false","","4","Butembo"
"Yom HaShoah","4/14/2026",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/17/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/17/2026","17:47","4/17/2026","17:47","false","Parashat Tazria-Metzora","4","Butembo"
"Rosh Chodesh Iyyar","4/18/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/18/2026","18:37","4/18/2026","18:37","false","","4","Butembo"
"Yom HaZikaron","4/21/2026",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/22/2026",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/24/2026","17:46","4/24/2026","17:46","false","Parashat Achrei Mot-Kedoshim","4","Butembo"
"Parashat Achrei Mot-Kedoshim","4/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/25/2026","18:36","4/25/2026","18:36","false","","4","Butembo"
"Pesach Sheni","5/1/2026",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/1/2026","17:45","5/1/2026","17:45","false","Parashat Emor","4","Butembo"
"Parashat Emor","5/2/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2026","18:35","5/2/2026","18:35","false","","4","Butembo"
"Lag BaOmer","5/5/2026",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/8/2026","17:44","5/8/2026","17:44","false","Parashat Behar-Bechukotai","4","Butembo"
"Parashat Behar-Bechukotai","5/9/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2026","18:35","5/9/2026","18:35","false","","4","Butembo"
"Yom Yerushalayim","5/15/2026",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/15/2026","17:44","5/15/2026","17:44","false","Parashat Bamidbar","4","Butembo"
"Parashat Bamidbar","5/16/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/16/2026",,,,"true","Molad Sivan: Sat; 2 minutes and 15 chalakim after 18:00","3",""
"Havdalah","5/16/2026","18:35","5/16/2026","18:35","false","","4","Butembo"
"Rosh Chodesh Sivan","5/17/2026",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/21/2026",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/21/2026","17:45","5/21/2026","17:45","false","Erev Shavuot","4","Butembo"
"Shavuot I","5/22/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/22/2026","17:45","5/22/2026","17:45","false","Shavuot I","4","Butembo"
"Shavuot II","5/23/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/23/2026","18:36","5/23/2026","18:36","false","Shavuot II","4","Butembo"
"Candle lighting","5/29/2026","17:46","5/29/2026","17:46","false","Parashat Nasso","4","Butembo"
"Parashat Nasso","5/30/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/30/2026","18:37","5/30/2026","18:37","false","","4","Butembo"
"Candle lighting","6/5/2026","17:47","6/5/2026","17:47","false","Parashat Beha’alotcha","4","Butembo"
"Parashat Beha’alotcha","6/6/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2026","18:39","6/6/2026","18:39","false","","4","Butembo"
"Candle lighting","6/12/2026","17:48","6/12/2026","17:48","false","Parashat Sh’lach","4","Butembo"
"Parashat Sh’lach","6/13/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/13/2026",,,,"true","Molad Tamuz: Mon; 46 minutes and 16 chalakim after 6:00","3",""
"Havdalah","6/13/2026","18:40","6/13/2026","18:40","false","","4","Butembo"
"Rosh Chodesh Tamuz","6/15/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/16/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/19/2026","17:50","6/19/2026","17:50","false","Parashat Korach","4","Butembo"
"Parashat Korach","6/20/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/20/2026","18:42","6/20/2026","18:42","false","","4","Butembo"
"Candle lighting","6/26/2026","17:51","6/26/2026","17:51","false","Parashat Chukat-Balak","4","Butembo"
"Parashat Chukat-Balak","6/27/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/27/2026","18:43","6/27/2026","18:43","false","","4","Butembo"
"Fast begins","7/2/2026","04:56","7/2/2026","04:56","false","Tzom Tammuz","4","Butembo"
"Tzom Tammuz","7/2/2026",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/2/2026","18:38","7/2/2026","18:38","false","Tzom Tammuz","4","Butembo"
"Candle lighting","7/3/2026","17:53","7/3/2026","17:53","false","Parashat Pinchas","4","Butembo"
"Parashat Pinchas","7/4/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/4/2026","18:44","7/4/2026","18:44","false","","4","Butembo"
"Candle lighting","7/10/2026","17:54","7/10/2026","17:54","false","Parashat Matot-Masei","4","Butembo"
"Parashat Matot-Masei","7/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2026",,,,"true","Molad Av: Tue; 30 minutes and 17 chalakim after 19:00","3",""
"Havdalah","7/11/2026","18:45","7/11/2026","18:45","false","","4","Butembo"
"Rosh Chodesh Av","7/15/2026",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2026","17:54","7/17/2026","17:54","false","Parashat Devarim","4","Butembo"
"Shabbat Chazon","7/18/2026",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/18/2026","18:46","7/18/2026","18:46","false","","4","Butembo"
"Fast begins","7/22/2026","18:13","7/22/2026","18:13","false","Erev Tish’a B’Av","4","Butembo"
"Erev Tish’a B’Av","7/22/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/23/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/23/2026","18:40","7/23/2026","18:40","false","Tish’a B’Av","4","Butembo"
"Candle lighting","7/24/2026","17:55","7/24/2026","17:55","false","Parashat Vaetchanan","4","Butembo"
"Shabbat Nachamu","7/25/2026",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/25/2026","18:46","7/25/2026","18:46","false","","4","Butembo"
"Tu B’Av","7/29/2026",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2026","17:54","7/31/2026","17:54","false","Parashat Eikev","4","Butembo"
"Parashat Eikev","8/1/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2026","18:45","8/1/2026","18:45","false","","4","Butembo"
"Candle lighting","8/7/2026","17:54","8/7/2026","17:54","false","Parashat Re’eh","4","Butembo"
"Parashat Re’eh","8/8/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2026",,,,"true","Molad Elul: Thu; 15 minutes and 0 chalakim after 8:00","3",""
"Havdalah","8/8/2026","18:44","8/8/2026","18:44","false","","4","Butembo"
"Rosh Chodesh Elul","8/13/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/14/2026",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/14/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/14/2026","17:53","8/14/2026","17:53","false","Parashat Shoftim","4","Butembo"
"Parashat Shoftim","8/15/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/15/2026","18:42","8/15/2026","18:42","false","","4","Butembo"
"Candle lighting","8/21/2026","17:51","8/21/2026","17:51","false","Parashat Ki Teitzei","4","Butembo"
"Parashat Ki Teitzei","8/22/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/22/2026","18:41","8/22/2026","18:41","false","","4","Butembo"
"Candle lighting","8/28/2026","17:49","8/28/2026","17:49","false","Parashat Ki Tavo","4","Butembo"
"Parashat Ki Tavo","8/29/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/29/2026","18:38","8/29/2026","18:38","false","","4","Butembo"
"Candle lighting","9/4/2026","17:47","9/4/2026","17:47","false","Parashat Nitzavim-Vayeilech","4","Butembo"
"Leil Selichot","9/5/2026",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/5/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2026","18:36","9/5/2026","18:36","false","","4","Butembo"
"Erev Rosh Hashana","9/11/2026",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/11/2026","17:44","9/11/2026","17:44","false","Erev Rosh Hashana","4","Butembo"
"Rosh Hashana 5787","9/12/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/12/2026","18:33","9/12/2026","18:33","false","Rosh Hashana 5787","4","Butembo"
"Rosh Hashana II","9/13/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/13/2026","18:33","9/13/2026","18:33","false","Rosh Hashana II","4","Butembo"
"Fast begins","9/14/2026","04:54","9/14/2026","04:54","false","Tzom Gedaliah","4","Butembo"
"Tzom Gedaliah","9/14/2026",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/14/2026","18:27","9/14/2026","18:27","false","Tzom Gedaliah","4","Butembo"
"Candle lighting","9/18/2026","17:42","9/18/2026","17:42","false","Parashat Ha’azinu","4","Butembo"
"Shabbat Shuva","9/19/2026",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/19/2026","18:31","9/19/2026","18:31","false","","4","Butembo"
"Erev Yom Kippur","9/20/2026",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/20/2026","17:41","9/20/2026","17:41","false","Erev Yom Kippur","4","Butembo"
"Yom Kippur","9/21/2026",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/21/2026","18:30","9/21/2026","18:30","false","Yom Kippur","4","Butembo"
"Erev Sukkot","9/25/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2026","17:39","9/25/2026","17:39","false","Erev Sukkot","4","Butembo"
"Sukkot I","9/26/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/26/2026","18:28","9/26/2026","18:28","false","Sukkot I","4","Butembo"
"Sukkot II","9/27/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/27/2026","18:28","9/27/2026","18:28","false","Sukkot II","4","Butembo"
"Sukkot III (CH’’M)","9/28/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/29/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/30/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/1/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/2/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2026","17:37","10/2/2026","17:37","false","Sukkot VII (Hoshana Raba)","4","Butembo"
"Shmini Atzeret","10/3/2026",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/3/2026","18:26","10/3/2026","18:26","false","Shmini Atzeret","4","Butembo"
"Simchat Torah","10/4/2026",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/4/2026","18:26","10/4/2026","18:26","false","Simchat Torah","4","Butembo"
"Candle lighting","10/9/2026","17:35","10/9/2026","17:35","false","Parashat Bereshit","4","Butembo"
"Parashat Bereshit","10/10/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2026",,,,"true","Molad Cheshvan: Sun; 43 minutes and 2 chalakim after 9:00","3",""
"Havdalah","10/10/2026","18:24","10/10/2026","18:24","false","","4","Butembo"
"Rosh Chodesh Cheshvan","10/11/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/12/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/16/2026","17:33","10/16/2026","17:33","false","Parashat Noach","4","Butembo"
"Parashat Noach","10/17/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/17/2026","18:22","10/17/2026","18:22","false","","4","Butembo"
"Candle lighting","10/23/2026","17:32","10/23/2026","17:32","false","Parashat Lech-Lecha","4","Butembo"
"Parashat Lech-Lecha","10/24/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/24/2026","18:22","10/24/2026","18:22","false","","4","Butembo"
"Candle lighting","10/30/2026","17:31","10/30/2026","17:31","false","Parashat Vayera","4","Butembo"
"Parashat Vayera","10/31/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/31/2026","18:21","10/31/2026","18:21","false","","4","Butembo"
"Candle lighting","11/6/2026","17:31","11/6/2026","17:31","false","Parashat Chayei Sara","4","Butembo"
"Parashat Chayei Sara","11/7/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/7/2026",,,,"true","Molad Kislev: Mon; 27 minutes and 3 chalakim after 22:00","3",""
"Havdalah","11/7/2026","18:22","11/7/2026","18:22","false","","4","Butembo"
"Sigd","11/9/2026",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/10/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/11/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/13/2026","17:32","11/13/2026","17:32","false","Parashat Toldot","4","Butembo"
"Parashat Toldot","11/14/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/14/2026","18:23","11/14/2026","18:23","false","","4","Butembo"
"Candle lighting","11/20/2026","17:33","11/20/2026","17:33","false","Parashat Vayetzei","4","Butembo"
"Parashat Vayetzei","11/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/21/2026","18:25","11/21/2026","18:25","false","","4","Butembo"
"Candle lighting","11/27/2026","17:35","11/27/2026","17:35","false","Parashat Vayishlach","4","Butembo"
"Parashat Vayishlach","11/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/28/2026","18:27","11/28/2026","18:27","false","","4","Butembo"
"Chanukah: 1 Candle","12/4/2026","17:38","12/4/2026","17:38","false","Hanukkah; the Jewish festival of rededication","4","Butembo"
"Candle lighting","12/4/2026","17:38","12/4/2026","17:38","false","Parashat Vayeshev","4","Butembo"
"Chanukah: 2 Candles","12/5/2026","18:30","12/5/2026","18:30","false","Hanukkah; the Jewish festival of rededication","4","Butembo"
"Parashat Vayeshev","12/5/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/5/2026",,,,"true","Molad Tevet: Wed; 11 minutes and 4 chalakim after 11:00","3",""
"Havdalah","12/5/2026","18:30","12/5/2026","18:30","false","","4","Butembo"
"Chanukah: 3 Candles","12/6/2026","18:11","12/6/2026","18:11","false","Hanukkah; the Jewish festival of rededication","4","Butembo"
"Chanukah: 4 Candles","12/7/2026","18:11","12/7/2026","18:11","false","Hanukkah; the Jewish festival of rededication","4","Butembo"
"Chanukah: 5 Candles","12/8/2026","18:12","12/8/2026","18:12","false","Hanukkah; the Jewish festival of rededication","4","Butembo"
"Chanukah: 6 Candles","12/9/2026","18:12","12/9/2026","18:12","false","Hanukkah; the Jewish festival of rededication","4","Butembo"
"Chag HaBanot","12/10/2026",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/10/2026","18:13","12/10/2026","18:13","false","Hanukkah; the Jewish festival of rededication","4","Butembo"
"Rosh Chodesh Tevet","12/10/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/11/2026","17:41","12/11/2026","17:41","false","Hanukkah; the Jewish festival of rededication","4","Butembo"
"Rosh Chodesh Tevet","12/11/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/11/2026","17:41","12/11/2026","17:41","false","Parashat Miketz","4","Butembo"
"Chanukah: 8th Day","12/12/2026",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Miketz","12/12/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/12/2026","18:33","12/12/2026","18:33","false","","4","Butembo"
"Candle lighting","12/18/2026","17:44","12/18/2026","17:44","false","Parashat Vayigash","4","Butembo"
"Parashat Vayigash","12/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/19/2026","18:37","12/19/2026","18:37","false","","4","Butembo"
"Fast begins","12/20/2026","04:50","12/20/2026","04:50","false","Asara B’Tevet","4","Butembo"
"Asara B’Tevet","12/20/2026",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/20/2026","18:31","12/20/2026","18:31","false","Asara B’Tevet","4","Butembo"
"Candle lighting","12/25/2026","17:48","12/25/2026","17:48","false","Parashat Vayechi","4","Butembo"
"Parashat Vayechi","12/26/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/26/2026","18:40","12/26/2026","18:40","false","","4","Butembo"
