"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","2/3/2024","18:39","2/3/2024","18:39","false","","4","Atulayan"
"Rosh Chodesh Adar I","2/9/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2024","17:33","2/9/2024","17:33","false","Parashat Mishpatim","4","Atulayan"
"Rosh Chodesh Adar I","2/10/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/10/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/10/2024","18:42","2/10/2024","18:42","false","","4","Atulayan"
"Candle lighting","2/16/2024","17:36","2/16/2024","17:36","false","Parashat Terumah","4","Atulayan"
"Parashat Terumah","2/17/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/17/2024","18:45","2/17/2024","18:45","false","","4","Atulayan"
"Purim Katan","2/23/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/23/2024","17:39","2/23/2024","17:39","false","Parashat Tetzaveh","4","Atulayan"
"Shushan Purim Katan","2/24/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/24/2024","18:48","2/24/2024","18:48","false","","4","Atulayan"
"Candle lighting","3/1/2024","17:41","3/1/2024","17:41","false","Parashat Ki Tisa","4","Atulayan"
"Parashat Ki Tisa","3/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/2/2024","18:50","3/2/2024","18:50","false","","4","Atulayan"
"Candle lighting","3/8/2024","17:43","3/8/2024","17:43","false","Parashat Vayakhel","4","Atulayan"
"Shabbat Shekalim","3/9/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/9/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/9/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah (50 min)","3/9/2024","18:52","3/9/2024","18:52","false","","4","Atulayan"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","17:45","3/15/2024","17:45","false","Parashat Pekudei","4","Atulayan"
"Parashat Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/16/2024","18:53","3/16/2024","18:53","false","","4","Atulayan"
"Fast begins","3/21/2024","04:52","3/21/2024","04:52","false","Ta’anit Esther","4","Atulayan"
"Ta’anit Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","18:31","3/21/2024","18:31","false","Ta’anit Esther","4","Atulayan"
"Candle lighting","3/22/2024","17:46","3/22/2024","17:46","false","Parashat Vayikra","4","Atulayan"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/23/2024","18:55","3/23/2024","18:55","false","","4","Atulayan"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","17:47","3/29/2024","17:47","false","Parashat Tzav","4","Atulayan"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/30/2024","18:56","3/30/2024","18:56","false","","4","Atulayan"
"Candle lighting","4/5/2024","17:49","4/5/2024","17:49","false","Parashat Shmini","4","Atulayan"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah (50 min)","4/6/2024","18:58","4/6/2024","18:58","false","","4","Atulayan"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","17:50","4/12/2024","17:50","false","Parashat Tazria","4","Atulayan"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/13/2024","18:59","4/13/2024","18:59","false","","4","Atulayan"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","17:52","4/19/2024","17:52","false","Parashat Metzora","4","Atulayan"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/20/2024","19:01","4/20/2024","19:01","false","","4","Atulayan"
"Fast begins","4/22/2024","04:26","4/22/2024","04:26","false","Ta’anit Bechorot","4","Atulayan"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","17:53","4/22/2024","17:53","false","Erev Pesach","4","Atulayan"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","19:02","4/23/2024","19:02","false","Pesach I","4","Atulayan"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/24/2024","19:02","4/24/2024","19:02","false","Pesach II","4","Atulayan"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","17:54","4/26/2024","17:54","false","Parashat Pesach Shabbat Chol ha-Moed","4","Atulayan"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","4/27/2024","19:03","4/27/2024","19:03","false","","4","Atulayan"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","17:55","4/28/2024","17:55","false","Pesach VI (CH’’M)","4","Atulayan"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","19:03","4/29/2024","19:03","false","Pesach VII","4","Atulayan"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/30/2024","19:04","4/30/2024","19:04","false","Pesach VIII","4","Atulayan"
"Candle lighting","5/3/2024","17:56","5/3/2024","17:56","false","Parashat Achrei Mot","4","Atulayan"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah (50 min)","5/4/2024","19:05","5/4/2024","19:05","false","","4","Atulayan"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","17:58","5/10/2024","17:58","false","Parashat Kedoshim","4","Atulayan"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2024","19:07","5/11/2024","19:07","false","","4","Atulayan"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","18:01","5/17/2024","18:01","false","Parashat Emor","4","Atulayan"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/18/2024","19:10","5/18/2024","19:10","false","","4","Atulayan"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","18:03","5/24/2024","18:03","false","Parashat Behar","4","Atulayan"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/25/2024","19:12","5/25/2024","19:12","false","","4","Atulayan"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","18:06","5/31/2024","18:06","false","Parashat Bechukotai","4","Atulayan"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah (50 min)","6/1/2024","19:15","6/1/2024","19:15","false","","4","Atulayan"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","18:08","6/7/2024","18:08","false","Parashat Bamidbar","4","Atulayan"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2024","19:17","6/8/2024","19:17","false","","4","Atulayan"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","18:10","6/11/2024","18:10","false","Erev Shavuot","4","Atulayan"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","19:18","6/12/2024","19:18","false","Shavuot I","4","Atulayan"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/13/2024","19:19","6/13/2024","19:19","false","Shavuot II","4","Atulayan"
"Candle lighting","6/14/2024","18:10","6/14/2024","18:10","false","Parashat Nasso","4","Atulayan"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/15/2024","19:19","6/15/2024","19:19","false","","4","Atulayan"
"Candle lighting","6/21/2024","18:12","6/21/2024","18:12","false","Parashat Beha’alotcha","4","Atulayan"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/22/2024","19:21","6/22/2024","19:21","false","","4","Atulayan"
"Candle lighting","6/28/2024","18:13","6/28/2024","18:13","false","Parashat Sh’lach","4","Atulayan"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah (50 min)","6/29/2024","19:22","6/29/2024","19:22","false","","4","Atulayan"
"Candle lighting","7/5/2024","18:14","7/5/2024","18:14","false","Parashat Korach","4","Atulayan"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2024","19:22","7/6/2024","19:22","false","","4","Atulayan"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","18:14","7/12/2024","18:14","false","Parashat Chukat","4","Atulayan"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/13/2024","19:22","7/13/2024","19:22","false","","4","Atulayan"
"Candle lighting","7/19/2024","18:13","7/19/2024","18:13","false","Parashat Balak","4","Atulayan"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/20/2024","19:21","7/20/2024","19:21","false","","4","Atulayan"
"Fast begins","7/23/2024","04:19","7/23/2024","04:19","false","Tzom Tammuz","4","Atulayan"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","18:58","7/23/2024","18:58","false","Tzom Tammuz","4","Atulayan"
"Candle lighting","7/26/2024","18:11","7/26/2024","18:11","false","Parashat Pinchas","4","Atulayan"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/27/2024","19:19","7/27/2024","19:19","false","","4","Atulayan"
"Candle lighting","8/2/2024","18:08","8/2/2024","18:08","false","Parashat Matot-Masei","4","Atulayan"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah (50 min)","8/3/2024","19:16","8/3/2024","19:16","false","","4","Atulayan"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","18:04","8/9/2024","18:04","false","Parashat Devarim","4","Atulayan"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2024","19:12","8/10/2024","19:12","false","","4","Atulayan"
"Fast begins","8/12/2024","18:21","8/12/2024","18:21","false","Erev Tish’a B’Av","4","Atulayan"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","18:48","8/13/2024","18:48","false","Tish’a B’Av","4","Atulayan"
"Candle lighting","8/16/2024","18:00","8/16/2024","18:00","false","Parashat Vaetchanan","4","Atulayan"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/17/2024","19:08","8/17/2024","19:08","false","","4","Atulayan"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","17:55","8/23/2024","17:55","false","Parashat Eikev","4","Atulayan"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/24/2024","19:03","8/24/2024","19:03","false","","4","Atulayan"
"Candle lighting","8/30/2024","17:50","8/30/2024","17:50","false","Parashat Re’eh","4","Atulayan"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah (50 min)","8/31/2024","18:58","8/31/2024","18:58","false","","4","Atulayan"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","17:44","9/6/2024","17:44","false","Parashat Shoftim","4","Atulayan"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2024","18:52","9/7/2024","18:52","false","","4","Atulayan"
"Candle lighting","9/13/2024","17:39","9/13/2024","17:39","false","Parashat Ki Teitzei","4","Atulayan"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/14/2024","18:46","9/14/2024","18:46","false","","4","Atulayan"
"Candle lighting","9/20/2024","17:33","9/20/2024","17:33","false","Parashat Ki Tavo","4","Atulayan"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/21/2024","18:40","9/21/2024","18:40","false","","4","Atulayan"
"Candle lighting","9/27/2024","17:27","9/27/2024","17:27","false","Parashat Nitzavim-Vayeilech","4","Atulayan"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/28/2024","18:34","9/28/2024","18:34","false","","4","Atulayan"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","17:23","10/2/2024","17:23","false","Erev Rosh Hashana","4","Atulayan"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","18:30","10/3/2024","18:30","false","Rosh Hashana 5785","4","Atulayan"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","17:21","10/4/2024","17:21","false","Rosh Hashana II","4","Atulayan"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/5/2024","18:29","10/5/2024","18:29","false","","4","Atulayan"
"Fast begins","10/6/2024","04:40","10/6/2024","04:40","false","Tzom Gedaliah","4","Atulayan"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","18:04","10/6/2024","18:04","false","Tzom Gedaliah","4","Atulayan"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","17:16","10/11/2024","17:16","false","Erev Yom Kippur","4","Atulayan"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/12/2024","18:23","10/12/2024","18:23","false","Yom Kippur","4","Atulayan"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","17:12","10/16/2024","17:12","false","Erev Sukkot","4","Atulayan"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","18:20","10/17/2024","18:20","false","Sukkot I","4","Atulayan"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","17:11","10/18/2024","17:11","false","Sukkot II","4","Atulayan"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/19/2024","18:18","10/19/2024","18:18","false","","4","Atulayan"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","17:07","10/23/2024","17:07","false","Sukkot VII (Hoshana Raba)","4","Atulayan"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","18:15","10/24/2024","18:15","false","Shmini Atzeret","4","Atulayan"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","17:06","10/25/2024","17:06","false","Simchat Torah","4","Atulayan"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah (50 min)","10/26/2024","18:14","10/26/2024","18:14","false","","4","Atulayan"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","17:03","11/1/2024","17:03","false","Parashat Noach","4","Atulayan"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/2/2024","18:11","11/2/2024","18:11","false","","4","Atulayan"
"Candle lighting","11/8/2024","17:00","11/8/2024","17:00","false","Parashat Lech-Lecha","4","Atulayan"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2024","18:08","11/9/2024","18:08","false","","4","Atulayan"
"Candle lighting","11/15/2024","16:58","11/15/2024","16:58","false","Parashat Vayera","4","Atulayan"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/16/2024","18:07","11/16/2024","18:07","false","","4","Atulayan"
"Candle lighting","11/22/2024","16:58","11/22/2024","16:58","false","Parashat Chayei Sara","4","Atulayan"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/23/2024","18:06","11/23/2024","18:06","false","","4","Atulayan"
"Candle lighting","11/29/2024","16:58","11/29/2024","16:58","false","Parashat Toldot","4","Atulayan"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah (50 min)","11/30/2024","18:07","11/30/2024","18:07","false","","4","Atulayan"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","16:59","12/6/2024","16:59","false","Parashat Vayetzei","4","Atulayan"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/7/2024","18:08","12/7/2024","18:08","false","","4","Atulayan"
"Candle lighting","12/13/2024","17:02","12/13/2024","17:02","false","Parashat Vayishlach","4","Atulayan"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/14/2024","18:10","12/14/2024","18:10","false","","4","Atulayan"
"Candle lighting","12/20/2024","17:05","12/20/2024","17:05","false","Parashat Vayeshev","4","Atulayan"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/21/2024","18:14","12/21/2024","18:14","false","","4","Atulayan"
"Chanukah: 1 Candle","12/25/2024","17:41","12/25/2024","17:41","false","Hanukkah; the Jewish festival of rededication","4","Atulayan"
"Chanukah: 2 Candles","12/26/2024","17:41","12/26/2024","17:41","false","Hanukkah; the Jewish festival of rededication","4","Atulayan"
"Chanukah: 3 Candles","12/27/2024","17:08","12/27/2024","17:08","false","Hanukkah; the Jewish festival of rededication","4","Atulayan"
"Candle lighting","12/27/2024","17:08","12/27/2024","17:08","false","Parashat Miketz","4","Atulayan"
"Chanukah: 4 Candles","12/28/2024","18:17","12/28/2024","18:17","false","Hanukkah; the Jewish festival of rededication","4","Atulayan"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah (50 min)","12/28/2024","18:17","12/28/2024","18:17","false","","4","Atulayan"
"Chanukah: 5 Candles","12/29/2024","17:43","12/29/2024","17:43","false","Hanukkah; the Jewish festival of rededication","4","Atulayan"
"Chanukah: 6 Candles","12/30/2024","17:44","12/30/2024","17:44","false","Hanukkah; the Jewish festival of rededication","4","Atulayan"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","17:44","12/31/2024","17:44","false","Hanukkah; the Jewish festival of rededication","4","Atulayan"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
