"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Yom HaAliyah","3/28/2026",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","3/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/28/2026","18:51","3/28/2026","18:51","false","","4","Booué"
"Fast begins","4/1/2026","05:12","4/1/2026","05:12","false","Ta’anit Bechorot","4","Booué"
"Ta’anit Bechorot","4/1/2026",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/1/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/1/2026","18:01","4/1/2026","18:01","false","Erev Pesach","4","Booué"
"Pesach I","4/2/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/2/2026","18:50","4/2/2026","18:50","false","Pesach I","4","Booué"
"Pesach II","4/3/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2026","18:00","4/3/2026","18:00","false","Pesach II","4","Booué"
"Pesach III (CH’’M)","4/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/4/2026","18:49","4/4/2026","18:49","false","","4","Booué"
"Pesach IV (CH’’M)","4/5/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/6/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/7/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/7/2026","17:59","4/7/2026","17:59","false","Pesach VI (CH’’M)","4","Booué"
"Pesach VII","4/8/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/8/2026","18:48","4/8/2026","18:48","false","Pesach VII","4","Booué"
"Pesach VIII","4/9/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/9/2026","18:48","4/9/2026","18:48","false","Pesach VIII","4","Booué"
"Candle lighting","4/10/2026","17:58","4/10/2026","17:58","false","Parashat Shmini","4","Booué"
"Parashat Shmini","4/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/11/2026",,,,"true","Molad Iyyar: Fri; 18 minutes and 14 chalakim after 5:00","3",""
"Havdalah","4/11/2026","18:48","4/11/2026","18:48","false","","4","Booué"
"Yom HaShoah","4/14/2026",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/17/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/17/2026","17:57","4/17/2026","17:57","false","Parashat Tazria-Metzora","4","Booué"
"Rosh Chodesh Iyyar","4/18/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/18/2026","18:46","4/18/2026","18:46","false","","4","Booué"
"Yom HaZikaron","4/21/2026",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/22/2026",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/24/2026","17:55","4/24/2026","17:55","false","Parashat Achrei Mot-Kedoshim","4","Booué"
"Parashat Achrei Mot-Kedoshim","4/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/25/2026","18:45","4/25/2026","18:45","false","","4","Booué"
"Pesach Sheni","5/1/2026",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/1/2026","17:54","5/1/2026","17:54","false","Parashat Emor","4","Booué"
"Parashat Emor","5/2/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2026","18:44","5/2/2026","18:44","false","","4","Booué"
"Lag BaOmer","5/5/2026",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/8/2026","17:54","5/8/2026","17:54","false","Parashat Behar-Bechukotai","4","Booué"
"Parashat Behar-Bechukotai","5/9/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2026","18:44","5/9/2026","18:44","false","","4","Booué"
"Yom Yerushalayim","5/15/2026",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/15/2026","17:54","5/15/2026","17:54","false","Parashat Bamidbar","4","Booué"
"Parashat Bamidbar","5/16/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/16/2026",,,,"true","Molad Sivan: Sat; 2 minutes and 15 chalakim after 18:00","3",""
"Havdalah","5/16/2026","18:45","5/16/2026","18:45","false","","4","Booué"
"Rosh Chodesh Sivan","5/17/2026",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/21/2026",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/21/2026","17:54","5/21/2026","17:54","false","Erev Shavuot","4","Booué"
"Shavuot I","5/22/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/22/2026","17:54","5/22/2026","17:54","false","Shavuot I","4","Booué"
"Shavuot II","5/23/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/23/2026","18:45","5/23/2026","18:45","false","Shavuot II","4","Booué"
"Candle lighting","5/29/2026","17:55","5/29/2026","17:55","false","Parashat Nasso","4","Booué"
"Parashat Nasso","5/30/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/30/2026","18:46","5/30/2026","18:46","false","","4","Booué"
"Candle lighting","6/5/2026","17:56","6/5/2026","17:56","false","Parashat Beha’alotcha","4","Booué"
"Parashat Beha’alotcha","6/6/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2026","18:48","6/6/2026","18:48","false","","4","Booué"
"Candle lighting","6/12/2026","17:57","6/12/2026","17:57","false","Parashat Sh’lach","4","Booué"
"Parashat Sh’lach","6/13/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/13/2026",,,,"true","Molad Tamuz: Mon; 46 minutes and 16 chalakim after 6:00","3",""
"Havdalah","6/13/2026","18:49","6/13/2026","18:49","false","","4","Booué"
"Rosh Chodesh Tamuz","6/15/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/16/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/19/2026","17:59","6/19/2026","17:59","false","Parashat Korach","4","Booué"
"Parashat Korach","6/20/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/20/2026","18:51","6/20/2026","18:51","false","","4","Booué"
"Candle lighting","6/26/2026","18:00","6/26/2026","18:00","false","Parashat Chukat-Balak","4","Booué"
"Parashat Chukat-Balak","6/27/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/27/2026","18:52","6/27/2026","18:52","false","","4","Booué"
"Fast begins","7/2/2026","05:06","7/2/2026","05:06","false","Tzom Tammuz","4","Booué"
"Tzom Tammuz","7/2/2026",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/2/2026","18:47","7/2/2026","18:47","false","Tzom Tammuz","4","Booué"
"Candle lighting","7/3/2026","18:02","7/3/2026","18:02","false","Parashat Pinchas","4","Booué"
"Parashat Pinchas","7/4/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/4/2026","18:54","7/4/2026","18:54","false","","4","Booué"
"Candle lighting","7/10/2026","18:03","7/10/2026","18:03","false","Parashat Matot-Masei","4","Booué"
"Parashat Matot-Masei","7/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2026",,,,"true","Molad Av: Tue; 30 minutes and 17 chalakim after 19:00","3",""
"Havdalah","7/11/2026","18:54","7/11/2026","18:54","false","","4","Booué"
"Rosh Chodesh Av","7/15/2026",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2026","18:03","7/17/2026","18:03","false","Parashat Devarim","4","Booué"
"Shabbat Chazon","7/18/2026",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/18/2026","18:55","7/18/2026","18:55","false","","4","Booué"
"Fast begins","7/22/2026","18:22","7/22/2026","18:22","false","Erev Tish’a B’Av","4","Booué"
"Erev Tish’a B’Av","7/22/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/23/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/23/2026","18:49","7/23/2026","18:49","false","Tish’a B’Av","4","Booué"
"Candle lighting","7/24/2026","18:04","7/24/2026","18:04","false","Parashat Vaetchanan","4","Booué"
"Shabbat Nachamu","7/25/2026",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/25/2026","18:55","7/25/2026","18:55","false","","4","Booué"
"Tu B’Av","7/29/2026",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2026","18:04","7/31/2026","18:04","false","Parashat Eikev","4","Booué"
"Parashat Eikev","8/1/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2026","18:54","8/1/2026","18:54","false","","4","Booué"
"Candle lighting","8/7/2026","18:03","8/7/2026","18:03","false","Parashat Re’eh","4","Booué"
"Parashat Re’eh","8/8/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2026",,,,"true","Molad Elul: Thu; 15 minutes and 0 chalakim after 8:00","3",""
"Havdalah","8/8/2026","18:53","8/8/2026","18:53","false","","4","Booué"
"Rosh Chodesh Elul","8/13/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/14/2026",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/14/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/14/2026","18:02","8/14/2026","18:02","false","Parashat Shoftim","4","Booué"
"Parashat Shoftim","8/15/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/15/2026","18:52","8/15/2026","18:52","false","","4","Booué"
"Candle lighting","8/21/2026","18:00","8/21/2026","18:00","false","Parashat Ki Teitzei","4","Booué"
"Parashat Ki Teitzei","8/22/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/22/2026","18:50","8/22/2026","18:50","false","","4","Booué"
"Candle lighting","8/28/2026","17:58","8/28/2026","17:58","false","Parashat Ki Tavo","4","Booué"
"Parashat Ki Tavo","8/29/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/29/2026","18:48","8/29/2026","18:48","false","","4","Booué"
"Candle lighting","9/4/2026","17:56","9/4/2026","17:56","false","Parashat Nitzavim-Vayeilech","4","Booué"
"Leil Selichot","9/5/2026",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/5/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2026","18:45","9/5/2026","18:45","false","","4","Booué"
"Erev Rosh Hashana","9/11/2026",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/11/2026","17:54","9/11/2026","17:54","false","Erev Rosh Hashana","4","Booué"
"Rosh Hashana 5787","9/12/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/12/2026","18:43","9/12/2026","18:43","false","Rosh Hashana 5787","4","Booué"
"Rosh Hashana II","9/13/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/13/2026","18:42","9/13/2026","18:42","false","Rosh Hashana II","4","Booué"
"Fast begins","9/14/2026","05:03","9/14/2026","05:03","false","Tzom Gedaliah","4","Booué"
"Tzom Gedaliah","9/14/2026",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/14/2026","18:36","9/14/2026","18:36","false","Tzom Gedaliah","4","Booué"
"Candle lighting","9/18/2026","17:51","9/18/2026","17:51","false","Parashat Ha’azinu","4","Booué"
"Shabbat Shuva","9/19/2026",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/19/2026","18:40","9/19/2026","18:40","false","","4","Booué"
"Erev Yom Kippur","9/20/2026",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/20/2026","17:50","9/20/2026","17:50","false","Erev Yom Kippur","4","Booué"
"Yom Kippur","9/21/2026",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/21/2026","18:39","9/21/2026","18:39","false","Yom Kippur","4","Booué"
"Erev Sukkot","9/25/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2026","17:49","9/25/2026","17:49","false","Erev Sukkot","4","Booué"
"Sukkot I","9/26/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/26/2026","18:38","9/26/2026","18:38","false","Sukkot I","4","Booué"
"Sukkot II","9/27/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/27/2026","18:37","9/27/2026","18:37","false","Sukkot II","4","Booué"
"Sukkot III (CH’’M)","9/28/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/29/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/30/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/1/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/2/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2026","17:46","10/2/2026","17:46","false","Sukkot VII (Hoshana Raba)","4","Booué"
"Shmini Atzeret","10/3/2026",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/3/2026","18:35","10/3/2026","18:35","false","Shmini Atzeret","4","Booué"
"Simchat Torah","10/4/2026",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/4/2026","18:35","10/4/2026","18:35","false","Simchat Torah","4","Booué"
"Candle lighting","10/9/2026","17:44","10/9/2026","17:44","false","Parashat Bereshit","4","Booué"
"Parashat Bereshit","10/10/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2026",,,,"true","Molad Cheshvan: Sun; 43 minutes and 2 chalakim after 9:00","3",""
"Havdalah","10/10/2026","18:33","10/10/2026","18:33","false","","4","Booué"
"Rosh Chodesh Cheshvan","10/11/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/12/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/16/2026","17:43","10/16/2026","17:43","false","Parashat Noach","4","Booué"
"Parashat Noach","10/17/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/17/2026","18:32","10/17/2026","18:32","false","","4","Booué"
"Candle lighting","10/23/2026","17:41","10/23/2026","17:41","false","Parashat Lech-Lecha","4","Booué"
"Parashat Lech-Lecha","10/24/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/24/2026","18:31","10/24/2026","18:31","false","","4","Booué"
"Candle lighting","10/30/2026","17:41","10/30/2026","17:41","false","Parashat Vayera","4","Booué"
"Parashat Vayera","10/31/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/31/2026","18:31","10/31/2026","18:31","false","","4","Booué"
"Candle lighting","11/6/2026","17:41","11/6/2026","17:41","false","Parashat Chayei Sara","4","Booué"
"Parashat Chayei Sara","11/7/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/7/2026",,,,"true","Molad Kislev: Mon; 27 minutes and 3 chalakim after 22:00","3",""
"Havdalah","11/7/2026","18:31","11/7/2026","18:31","false","","4","Booué"
"Sigd","11/9/2026",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/10/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/11/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/13/2026","17:42","11/13/2026","17:42","false","Parashat Toldot","4","Booué"
"Parashat Toldot","11/14/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/14/2026","18:33","11/14/2026","18:33","false","","4","Booué"
"Candle lighting","11/20/2026","17:43","11/20/2026","17:43","false","Parashat Vayetzei","4","Booué"
"Parashat Vayetzei","11/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/21/2026","18:34","11/21/2026","18:34","false","","4","Booué"
"Candle lighting","11/27/2026","17:45","11/27/2026","17:45","false","Parashat Vayishlach","4","Booué"
"Parashat Vayishlach","11/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/28/2026","18:37","11/28/2026","18:37","false","","4","Booué"
"Chanukah: 1 Candle","12/4/2026","17:48","12/4/2026","17:48","false","Hanukkah; the Jewish festival of rededication","4","Booué"
"Candle lighting","12/4/2026","17:48","12/4/2026","17:48","false","Parashat Vayeshev","4","Booué"
"Chanukah: 2 Candles","12/5/2026","18:40","12/5/2026","18:40","false","Hanukkah; the Jewish festival of rededication","4","Booué"
"Parashat Vayeshev","12/5/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/5/2026",,,,"true","Molad Tevet: Wed; 11 minutes and 4 chalakim after 11:00","3",""
"Havdalah","12/5/2026","18:40","12/5/2026","18:40","false","","4","Booué"
"Chanukah: 3 Candles","12/6/2026","18:21","12/6/2026","18:21","false","Hanukkah; the Jewish festival of rededication","4","Booué"
"Chanukah: 4 Candles","12/7/2026","18:21","12/7/2026","18:21","false","Hanukkah; the Jewish festival of rededication","4","Booué"
"Chanukah: 5 Candles","12/8/2026","18:22","12/8/2026","18:22","false","Hanukkah; the Jewish festival of rededication","4","Booué"
"Chanukah: 6 Candles","12/9/2026","18:22","12/9/2026","18:22","false","Hanukkah; the Jewish festival of rededication","4","Booué"
"Chag HaBanot","12/10/2026",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/10/2026","18:23","12/10/2026","18:23","false","Hanukkah; the Jewish festival of rededication","4","Booué"
"Rosh Chodesh Tevet","12/10/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/11/2026","17:51","12/11/2026","17:51","false","Hanukkah; the Jewish festival of rededication","4","Booué"
"Rosh Chodesh Tevet","12/11/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/11/2026","17:51","12/11/2026","17:51","false","Parashat Miketz","4","Booué"
"Chanukah: 8th Day","12/12/2026",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Miketz","12/12/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/12/2026","18:43","12/12/2026","18:43","false","","4","Booué"
"Candle lighting","12/18/2026","17:54","12/18/2026","17:54","false","Parashat Vayigash","4","Booué"
"Parashat Vayigash","12/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/19/2026","18:47","12/19/2026","18:47","false","","4","Booué"
"Fast begins","12/20/2026","04:59","12/20/2026","04:59","false","Asara B’Tevet","4","Booué"
"Asara B’Tevet","12/20/2026",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/20/2026","18:41","12/20/2026","18:41","false","Asara B’Tevet","4","Booué"
"Candle lighting","12/25/2026","17:58","12/25/2026","17:58","false","Parashat Vayechi","4","Booué"
"Parashat Vayechi","12/26/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/26/2026","18:50","12/26/2026","18:50","false","","4","Booué"
