"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","11/12/2020","17:24","11/12/2020","17:24","false","Parashat Vayeshev","4","Nakhon Ratchasima"
"Chanukah: 3 Candles","12/12/2020","18:33","12/12/2020","18:33","false","Hanukkah; the Jewish festival of rededication","4","Nakhon Ratchasima"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","18:33","12/12/2020","18:33","false","","4","Nakhon Ratchasima"
"Chanukah: 4 Candles","13/12/2020","17:58","13/12/2020","17:58","false","Hanukkah; the Jewish festival of rededication","4","Nakhon Ratchasima"
"Chanukah: 5 Candles","14/12/2020","17:58","14/12/2020","17:58","false","Hanukkah; the Jewish festival of rededication","4","Nakhon Ratchasima"
"Chanukah: 6 Candles","15/12/2020","17:59","15/12/2020","17:59","false","Hanukkah; the Jewish festival of rededication","4","Nakhon Ratchasima"
"Chag HaBanot","16/12/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","16/12/2020","17:59","16/12/2020","17:59","false","Hanukkah; the Jewish festival of rededication","4","Nakhon Ratchasima"
"Rosh Chodesh Tevet","16/12/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","17/12/2020","18:00","17/12/2020","18:00","false","Hanukkah; the Jewish festival of rededication","4","Nakhon Ratchasima"
"Chanukah: 8th Day","18/12/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","18/12/2020","17:27","18/12/2020","17:27","false","Parashat Miketz","4","Nakhon Ratchasima"
"Parashat Miketz","19/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/12/2020","18:36","19/12/2020","18:36","false","","4","Nakhon Ratchasima"
"Fast begins","25/12/2020","05:26","25/12/2020","05:26","false","Asara B’Tevet","4","Nakhon Ratchasima"
"Asara B’Tevet","25/12/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","25/12/2020","17:31","25/12/2020","17:31","false","Parashat Vayigash","4","Nakhon Ratchasima"
"Parashat Vayigash","26/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/12/2020","18:40","26/12/2020","18:40","false","","4","Nakhon Ratchasima"
"Candle lighting","1/1/2021","17:34","1/1/2021","17:34","false","Parashat Vayechi","4","Nakhon Ratchasima"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2021","18:44","2/1/2021","18:44","false","","4","Nakhon Ratchasima"
"Candle lighting","8/1/2021","17:39","8/1/2021","17:39","false","Parashat Shemot","4","Nakhon Ratchasima"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","9/1/2021","18:48","9/1/2021","18:48","false","","4","Nakhon Ratchasima"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","17:43","15/1/2021","17:43","false","Parashat Vaera","4","Nakhon Ratchasima"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/1/2021","18:52","16/1/2021","18:52","false","","4","Nakhon Ratchasima"
"Candle lighting","22/1/2021","17:47","22/1/2021","17:47","false","Parashat Bo","4","Nakhon Ratchasima"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/1/2021","18:56","23/1/2021","18:56","false","","4","Nakhon Ratchasima"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","17:50","29/1/2021","17:50","false","Parashat Beshalach","4","Nakhon Ratchasima"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/1/2021","18:59","30/1/2021","18:59","false","","4","Nakhon Ratchasima"
"Candle lighting","5/2/2021","17:53","5/2/2021","17:53","false","Parashat Yitro","4","Nakhon Ratchasima"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","6/2/2021","19:02","6/2/2021","19:02","false","","4","Nakhon Ratchasima"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","17:56","12/2/2021","17:56","false","Parashat Mishpatim","4","Nakhon Ratchasima"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","19:05","13/2/2021","19:05","false","","4","Nakhon Ratchasima"
"Candle lighting","19/2/2021","17:58","19/2/2021","17:58","false","Parashat Terumah","4","Nakhon Ratchasima"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","19:07","20/2/2021","19:07","false","","4","Nakhon Ratchasima"
"Fast begins","25/2/2021","05:27","25/2/2021","05:27","false","Ta’anit Esther","4","Nakhon Ratchasima"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:45","25/2/2021","18:45","false","Ta’anit Esther","4","Nakhon Ratchasima"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:00","26/2/2021","18:00","false","Parashat Tetzaveh","4","Nakhon Ratchasima"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","19:09","27/2/2021","19:09","false","","4","Nakhon Ratchasima"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:02","5/3/2021","18:02","false","Parashat Ki Tisa","4","Nakhon Ratchasima"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","19:10","6/3/2021","19:10","false","","4","Nakhon Ratchasima"
"Candle lighting","12/3/2021","18:03","12/3/2021","18:03","false","Parashat Vayakhel-Pekudei","4","Nakhon Ratchasima"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","13/3/2021","19:12","13/3/2021","19:12","false","","4","Nakhon Ratchasima"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:04","19/3/2021","18:04","false","Parashat Vayikra","4","Nakhon Ratchasima"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","19:12","20/3/2021","19:12","false","","4","Nakhon Ratchasima"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:09","25/3/2021","05:09","false","Ta’anit Bechorot","4","Nakhon Ratchasima"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","18:49","25/3/2021","18:49","false","Ta’anit Bechorot","4","Nakhon Ratchasima"
"Candle lighting","26/3/2021","18:05","26/3/2021","18:05","false","Parashat Tzav","4","Nakhon Ratchasima"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:13","27/3/2021","19:13","false","Erev Pesach","4","Nakhon Ratchasima"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","19:13","28/3/2021","19:13","false","Pesach I","4","Nakhon Ratchasima"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","19:14","29/3/2021","19:14","false","Pesach II","4","Nakhon Ratchasima"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","18:06","2/4/2021","18:06","false","Pesach VI (CH’’M)","4","Nakhon Ratchasima"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:14","3/4/2021","19:14","false","Pesach VII","4","Nakhon Ratchasima"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","19:14","4/4/2021","19:14","false","Pesach VIII","4","Nakhon Ratchasima"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","18:06","9/4/2021","18:06","false","Parashat Shmini","4","Nakhon Ratchasima"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","19:15","10/4/2021","19:15","false","","4","Nakhon Ratchasima"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","18:07","16/4/2021","18:07","false","Parashat Tazria-Metzora","4","Nakhon Ratchasima"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","19:16","17/4/2021","19:16","false","","4","Nakhon Ratchasima"
"Candle lighting","23/4/2021","18:09","23/4/2021","18:09","false","Parashat Achrei Mot-Kedoshim","4","Nakhon Ratchasima"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","19:17","24/4/2021","19:17","false","","4","Nakhon Ratchasima"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","18:10","30/4/2021","18:10","false","Parashat Emor","4","Nakhon Ratchasima"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","19:19","1/5/2021","19:19","false","","4","Nakhon Ratchasima"
"Candle lighting","7/5/2021","18:12","7/5/2021","18:12","false","Parashat Behar-Bechukotai","4","Nakhon Ratchasima"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","19:21","8/5/2021","19:21","false","","4","Nakhon Ratchasima"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","18:14","14/5/2021","18:14","false","Parashat Bamidbar","4","Nakhon Ratchasima"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","19:23","15/5/2021","19:23","false","","4","Nakhon Ratchasima"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","18:15","16/5/2021","18:15","false","Erev Shavuot","4","Nakhon Ratchasima"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","19:23","17/5/2021","19:23","false","Shavuot I","4","Nakhon Ratchasima"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","19:24","18/5/2021","19:24","false","Shavuot II","4","Nakhon Ratchasima"
"Candle lighting","21/5/2021","18:16","21/5/2021","18:16","false","Parashat Nasso","4","Nakhon Ratchasima"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","19:25","22/5/2021","19:25","false","","4","Nakhon Ratchasima"
"Candle lighting","28/5/2021","18:18","28/5/2021","18:18","false","Parashat Beha’alotcha","4","Nakhon Ratchasima"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","19:27","29/5/2021","19:27","false","","4","Nakhon Ratchasima"
"Candle lighting","4/6/2021","18:21","4/6/2021","18:21","false","Parashat Sh’lach","4","Nakhon Ratchasima"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","19:29","5/6/2021","19:29","false","","4","Nakhon Ratchasima"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","18:23","11/6/2021","18:23","false","Parashat Korach","4","Nakhon Ratchasima"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","19:32","12/6/2021","19:32","false","","4","Nakhon Ratchasima"
"Candle lighting","18/6/2021","18:25","18/6/2021","18:25","false","Parashat Chukat","4","Nakhon Ratchasima"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","19:33","19/6/2021","19:33","false","","4","Nakhon Ratchasima"
"Candle lighting","25/6/2021","18:26","25/6/2021","18:26","false","Parashat Balak","4","Nakhon Ratchasima"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","19:35","26/6/2021","19:35","false","","4","Nakhon Ratchasima"
"Fast begins","27/6/2021","04:33","27/6/2021","04:33","false","Tzom Tammuz","4","Nakhon Ratchasima"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","19:14","27/6/2021","19:14","false","Tzom Tammuz","4","Nakhon Ratchasima"
"Candle lighting","2/7/2021","18:27","2/7/2021","18:27","false","Parashat Pinchas","4","Nakhon Ratchasima"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","19:36","3/7/2021","19:36","false","","4","Nakhon Ratchasima"
"Candle lighting","9/7/2021","18:27","9/7/2021","18:27","false","Parashat Matot-Masei","4","Nakhon Ratchasima"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","19:36","10/7/2021","19:36","false","","4","Nakhon Ratchasima"
"Candle lighting","16/7/2021","18:27","16/7/2021","18:27","false","Parashat Devarim","4","Nakhon Ratchasima"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","18:45","17/7/2021","18:45","false","Erev Tish’a B’Av","4","Nakhon Ratchasima"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","19:35","17/7/2021","19:35","false","","4","Nakhon Ratchasima"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","19:13","18/7/2021","19:13","false","Tish’a B’Av","4","Nakhon Ratchasima"
"Candle lighting","23/7/2021","18:26","23/7/2021","18:26","false","Parashat Vaetchanan","4","Nakhon Ratchasima"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","19:34","24/7/2021","19:34","false","","4","Nakhon Ratchasima"
"Candle lighting","30/7/2021","18:24","30/7/2021","18:24","false","Parashat Eikev","4","Nakhon Ratchasima"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","19:32","31/7/2021","19:32","false","","4","Nakhon Ratchasima"
"Candle lighting","6/8/2021","18:21","6/8/2021","18:21","false","Parashat Re’eh","4","Nakhon Ratchasima"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","19:29","7/8/2021","19:29","false","","4","Nakhon Ratchasima"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","18:17","13/8/2021","18:17","false","Parashat Shoftim","4","Nakhon Ratchasima"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","19:25","14/8/2021","19:25","false","","4","Nakhon Ratchasima"
"Candle lighting","20/8/2021","18:13","20/8/2021","18:13","false","Parashat Ki Teitzei","4","Nakhon Ratchasima"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","19:21","21/8/2021","19:21","false","","4","Nakhon Ratchasima"
"Candle lighting","27/8/2021","18:09","27/8/2021","18:09","false","Parashat Ki Tavo","4","Nakhon Ratchasima"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","19:17","28/8/2021","19:17","false","","4","Nakhon Ratchasima"
"Candle lighting","3/9/2021","18:04","3/9/2021","18:04","false","Parashat Nitzavim","4","Nakhon Ratchasima"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","19:12","4/9/2021","19:12","false","","4","Nakhon Ratchasima"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","18:02","6/9/2021","18:02","false","Erev Rosh Hashana","4","Nakhon Ratchasima"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","19:09","7/9/2021","19:09","false","Rosh Hashana 5782","4","Nakhon Ratchasima"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","19:09","8/9/2021","19:09","false","Rosh Hashana II","4","Nakhon Ratchasima"
"Fast begins","9/9/2021","04:56","9/9/2021","04:56","false","Tzom Gedaliah","4","Nakhon Ratchasima"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:44","9/9/2021","18:44","false","Tzom Gedaliah","4","Nakhon Ratchasima"
"Candle lighting","10/9/2021","17:59","10/9/2021","17:59","false","Parashat Vayeilech","4","Nakhon Ratchasima"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","19:06","11/9/2021","19:06","false","","4","Nakhon Ratchasima"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","17:55","15/9/2021","17:55","false","Erev Yom Kippur","4","Nakhon Ratchasima"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","19:02","16/9/2021","19:02","false","Yom Kippur","4","Nakhon Ratchasima"
"Candle lighting","17/9/2021","17:53","17/9/2021","17:53","false","Parashat Ha’azinu","4","Nakhon Ratchasima"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","19:01","18/9/2021","19:01","false","","4","Nakhon Ratchasima"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","17:51","20/9/2021","17:51","false","Erev Sukkot","4","Nakhon Ratchasima"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","18:59","21/9/2021","18:59","false","Sukkot I","4","Nakhon Ratchasima"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","18:58","22/9/2021","18:58","false","Sukkot II","4","Nakhon Ratchasima"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","17:48","24/9/2021","17:48","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Nakhon Ratchasima"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","18:56","25/9/2021","18:56","false","","4","Nakhon Ratchasima"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:46","27/9/2021","17:46","false","Sukkot VII (Hoshana Raba)","4","Nakhon Ratchasima"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:53","28/9/2021","18:53","false","Shmini Atzeret","4","Nakhon Ratchasima"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","18:53","29/9/2021","18:53","false","Simchat Torah","4","Nakhon Ratchasima"
"Candle lighting","1/10/2021","17:43","1/10/2021","17:43","false","Parashat Bereshit","4","Nakhon Ratchasima"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","18:50","2/10/2021","18:50","false","","4","Nakhon Ratchasima"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:38","8/10/2021","17:38","false","Parashat Noach","4","Nakhon Ratchasima"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","18:45","9/10/2021","18:45","false","","4","Nakhon Ratchasima"
"Candle lighting","15/10/2021","17:33","15/10/2021","17:33","false","Parashat Lech-Lecha","4","Nakhon Ratchasima"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","18:41","16/10/2021","18:41","false","","4","Nakhon Ratchasima"
"Candle lighting","22/10/2021","17:29","22/10/2021","17:29","false","Parashat Vayera","4","Nakhon Ratchasima"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","18:37","23/10/2021","18:37","false","","4","Nakhon Ratchasima"
"Candle lighting","29/10/2021","17:25","29/10/2021","17:25","false","Parashat Chayei Sara","4","Nakhon Ratchasima"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","18:34","30/10/2021","18:34","false","","4","Nakhon Ratchasima"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:23","5/11/2021","17:23","false","Parashat Toldot","4","Nakhon Ratchasima"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","18:31","6/11/2021","18:31","false","","4","Nakhon Ratchasima"
"Candle lighting","12/11/2021","17:21","12/11/2021","17:21","false","Parashat Vayetzei","4","Nakhon Ratchasima"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","18:29","13/11/2021","18:29","false","","4","Nakhon Ratchasima"
"Candle lighting","19/11/2021","17:20","19/11/2021","17:20","false","Parashat Vayishlach","4","Nakhon Ratchasima"
