"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/18/2022","18:48","2/18/2022","18:48","false","Parashat Ki Tisa","4","Kampala"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/19/2022","19:50","2/19/2022","19:50","false","","4","Kampala"
"Candle lighting","2/25/2022","18:47","2/25/2022","18:47","false","Parashat Vayakhel","4","Kampala"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (43 min)","2/26/2022","19:49","2/26/2022","19:49","false","","4","Kampala"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","18:46","3/4/2022","18:46","false","Parashat Pekudei","4","Kampala"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/5/2022","19:47","3/5/2022","19:47","false","","4","Kampala"
"Candle lighting","3/11/2022","18:44","3/11/2022","18:44","false","Parashat Vayikra","4","Kampala"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/12/2022","19:46","3/12/2022","19:46","false","","4","Kampala"
"Fast begins","3/16/2022","05:54","3/16/2022","05:54","false","Ta’anit Esther","4","Kampala"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","19:27","3/16/2022","19:27","false","Ta’anit Esther","4","Kampala"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","18:42","3/18/2022","18:42","false","Parashat Tzav","4","Kampala"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/19/2022","19:44","3/19/2022","19:44","false","","4","Kampala"
"Candle lighting","3/25/2022","18:40","3/25/2022","18:40","false","Parashat Shmini","4","Kampala"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (43 min)","3/26/2022","19:42","3/26/2022","19:42","false","","4","Kampala"
"Candle lighting","4/1/2022","18:38","4/1/2022","18:38","false","Parashat Tazria","4","Kampala"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","4/2/2022","19:40","4/2/2022","19:40","false","","4","Kampala"
"Candle lighting","4/8/2022","18:36","4/8/2022","18:36","false","Parashat Metzora","4","Kampala"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","4/9/2022","19:38","4/9/2022","19:38","false","","4","Kampala"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","05:44","4/15/2022","05:44","false","Ta’anit Bechorot","4","Kampala"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","18:35","4/15/2022","18:35","false","Erev Pesach","4","Kampala"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","19:36","4/16/2022","19:36","false","Pesach I","4","Kampala"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (43 min)","4/17/2022","19:36","4/17/2022","19:36","false","Pesach II","4","Kampala"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","18:34","4/21/2022","18:34","false","Pesach VI (CH’’M)","4","Kampala"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","18:33","4/22/2022","18:33","false","Pesach VII","4","Kampala"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (43 min)","4/23/2022","19:35","4/23/2022","19:35","false","Pesach VIII","4","Kampala"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","18:32","4/29/2022","18:32","false","Parashat Achrei Mot","4","Kampala"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (43 min)","4/30/2022","19:34","4/30/2022","19:34","false","","4","Kampala"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","18:32","5/6/2022","18:32","false","Parashat Kedoshim","4","Kampala"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/7/2022","19:33","5/7/2022","19:33","false","","4","Kampala"
"Candle lighting","5/13/2022","18:31","5/13/2022","18:31","false","Parashat Emor","4","Kampala"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/14/2022","19:33","5/14/2022","19:33","false","","4","Kampala"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","18:32","5/20/2022","18:32","false","Parashat Behar","4","Kampala"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/21/2022","19:33","5/21/2022","19:33","false","","4","Kampala"
"Candle lighting","5/27/2022","18:32","5/27/2022","18:32","false","Parashat Bechukotai","4","Kampala"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (43 min)","5/28/2022","19:34","5/28/2022","19:34","false","","4","Kampala"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","18:33","6/3/2022","18:33","false","Parashat Bamidbar","4","Kampala"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","19:35","6/4/2022","19:35","false","Erev Shavuot","4","Kampala"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","19:35","6/5/2022","19:35","false","Shavuot I","4","Kampala"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (43 min)","6/6/2022","19:36","6/6/2022","19:36","false","Shavuot II","4","Kampala"
"Candle lighting","6/10/2022","18:35","6/10/2022","18:35","false","Parashat Nasso","4","Kampala"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/11/2022","19:37","6/11/2022","19:37","false","","4","Kampala"
"Candle lighting","6/17/2022","18:36","6/17/2022","18:36","false","Parashat Beha’alotcha","4","Kampala"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/18/2022","19:38","6/18/2022","19:38","false","","4","Kampala"
"Candle lighting","6/24/2022","18:38","6/24/2022","18:38","false","Parashat Sh’lach","4","Kampala"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (43 min)","6/25/2022","19:40","6/25/2022","19:40","false","","4","Kampala"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","18:39","7/1/2022","18:39","false","Parashat Korach","4","Kampala"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/2/2022","19:41","7/2/2022","19:41","false","","4","Kampala"
"Candle lighting","7/8/2022","18:40","7/8/2022","18:40","false","Parashat Chukat","4","Kampala"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/9/2022","19:42","7/9/2022","19:42","false","","4","Kampala"
"Candle lighting","7/15/2022","18:41","7/15/2022","18:41","false","Parashat Balak","4","Kampala"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/16/2022","19:43","7/16/2022","19:43","false","","4","Kampala"
"Fast begins","7/17/2022","05:46","7/17/2022","05:46","false","Tzom Tammuz","4","Kampala"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","19:27","7/17/2022","19:27","false","Tzom Tammuz","4","Kampala"
"Candle lighting","7/22/2022","18:42","7/22/2022","18:42","false","Parashat Pinchas","4","Kampala"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (43 min)","7/23/2022","19:43","7/23/2022","19:43","false","","4","Kampala"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","18:42","7/29/2022","18:42","false","Parashat Matot-Masei","4","Kampala"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/30/2022","19:43","7/30/2022","19:43","false","","4","Kampala"
"Candle lighting","8/5/2022","18:41","8/5/2022","18:41","false","Parashat Devarim","4","Kampala"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","18:59","8/6/2022","18:59","false","Erev Tish’a B’Av","4","Kampala"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/6/2022","19:42","8/6/2022","19:42","false","","4","Kampala"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","19:25","8/7/2022","19:25","false","Tish’a B’Av (observed)","4","Kampala"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","18:40","8/12/2022","18:40","false","Parashat Vaetchanan","4","Kampala"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/13/2022","19:41","8/13/2022","19:41","false","","4","Kampala"
"Candle lighting","8/19/2022","18:38","8/19/2022","18:38","false","Parashat Eikev","4","Kampala"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (43 min)","8/20/2022","19:40","8/20/2022","19:40","false","","4","Kampala"
"Candle lighting","8/26/2022","18:37","8/26/2022","18:37","false","Parashat Re’eh","4","Kampala"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/27/2022","19:38","8/27/2022","19:38","false","","4","Kampala"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","18:34","9/2/2022","18:34","false","Parashat Shoftim","4","Kampala"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/3/2022","19:36","9/3/2022","19:36","false","","4","Kampala"
"Candle lighting","9/9/2022","18:32","9/9/2022","18:32","false","Parashat Ki Teitzei","4","Kampala"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/10/2022","19:33","9/10/2022","19:33","false","","4","Kampala"
"Candle lighting","9/16/2022","18:29","9/16/2022","18:29","false","Parashat Ki Tavo","4","Kampala"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/17/2022","19:31","9/17/2022","19:31","false","","4","Kampala"
"Candle lighting","9/23/2022","18:27","9/23/2022","18:27","false","Parashat Nitzavim","4","Kampala"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/24/2022","19:28","9/24/2022","19:28","false","","4","Kampala"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","18:26","9/25/2022","18:26","false","Erev Rosh Hashana","4","Kampala"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","19:27","9/26/2022","19:27","false","Rosh Hashana 5783","4","Kampala"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","9/27/2022","19:27","9/27/2022","19:27","false","Rosh Hashana II","4","Kampala"
"Fast begins","9/28/2022","05:36","9/28/2022","05:36","false","Tzom Gedaliah","4","Kampala"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","19:09","9/28/2022","19:09","false","Tzom Gedaliah","4","Kampala"
"Candle lighting","9/30/2022","18:24","9/30/2022","18:24","false","Parashat Vayeilech","4","Kampala"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/1/2022","19:26","10/1/2022","19:26","false","","4","Kampala"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","18:23","10/4/2022","18:23","false","Erev Yom Kippur","4","Kampala"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","10/5/2022","19:24","10/5/2022","19:24","false","Yom Kippur","4","Kampala"
"Candle lighting","10/7/2022","18:22","10/7/2022","18:22","false","Parashat Ha’azinu","4","Kampala"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/8/2022","19:23","10/8/2022","19:23","false","","4","Kampala"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","18:22","10/9/2022","18:22","false","Erev Sukkot","4","Kampala"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:23","10/10/2022","19:23","false","Sukkot I","4","Kampala"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","10/11/2022","19:23","10/11/2022","19:23","false","Sukkot II","4","Kampala"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","18:20","10/14/2022","18:20","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Kampala"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (43 min)","10/15/2022","19:22","10/15/2022","19:22","false","","4","Kampala"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","18:20","10/16/2022","18:20","false","Sukkot VII (Hoshana Raba)","4","Kampala"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","19:21","10/17/2022","19:21","false","Shmini Atzeret","4","Kampala"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (43 min)","10/18/2022","19:21","10/18/2022","19:21","false","Simchat Torah","4","Kampala"
"Candle lighting","10/21/2022","18:19","10/21/2022","18:19","false","Parashat Bereshit","4","Kampala"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (43 min)","10/22/2022","19:20","10/22/2022","19:20","false","","4","Kampala"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","18:18","10/28/2022","18:18","false","Parashat Noach","4","Kampala"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/29/2022","19:19","10/29/2022","19:19","false","","4","Kampala"
"Candle lighting","11/4/2022","18:18","11/4/2022","18:18","false","Parashat Lech-Lecha","4","Kampala"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/5/2022","19:19","11/5/2022","19:19","false","","4","Kampala"
"Candle lighting","11/11/2022","18:18","11/11/2022","18:18","false","Parashat Vayera","4","Kampala"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/12/2022","19:20","11/12/2022","19:20","false","","4","Kampala"
"Candle lighting","11/18/2022","18:19","11/18/2022","18:19","false","Parashat Chayei Sara","4","Kampala"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (43 min)","11/19/2022","19:21","11/19/2022","19:21","false","","4","Kampala"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","18:21","11/25/2022","18:21","false","Parashat Toldot","4","Kampala"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/26/2022","19:23","11/26/2022","19:23","false","","4","Kampala"
"Candle lighting","12/2/2022","18:24","12/2/2022","18:24","false","Parashat Vayetzei","4","Kampala"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/3/2022","19:26","12/3/2022","19:26","false","","4","Kampala"
"Candle lighting","12/9/2022","18:27","12/9/2022","18:27","false","Parashat Vayishlach","4","Kampala"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/10/2022","19:29","12/10/2022","19:29","false","","4","Kampala"
"Candle lighting","12/16/2022","18:30","12/16/2022","18:30","false","Parashat Vayeshev","4","Kampala"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (43 min)","12/17/2022","19:32","12/17/2022","19:32","false","","4","Kampala"
"Chanukah: 1 Candle","12/18/2022","19:03","12/18/2022","19:03","false","Hanukkah; the Jewish festival of rededication","4","Kampala"
"Chanukah: 2 Candles","12/19/2022","19:04","12/19/2022","19:04","false","Hanukkah; the Jewish festival of rededication","4","Kampala"
"Chanukah: 3 Candles","12/20/2022","19:04","12/20/2022","19:04","false","Hanukkah; the Jewish festival of rededication","4","Kampala"
"Chanukah: 4 Candles","12/21/2022","19:05","12/21/2022","19:05","false","Hanukkah; the Jewish festival of rededication","4","Kampala"
"Chanukah: 5 Candles","12/22/2022","19:05","12/22/2022","19:05","false","Hanukkah; the Jewish festival of rededication","4","Kampala"
"Chanukah: 6 Candles","12/23/2022","18:33","12/23/2022","18:33","false","Hanukkah; the Jewish festival of rededication","4","Kampala"
"Candle lighting","12/23/2022","18:33","12/23/2022","18:33","false","Parashat Miketz","4","Kampala"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","19:35","12/24/2022","19:35","false","Hanukkah; the Jewish festival of rededication","4","Kampala"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/24/2022","19:35","12/24/2022","19:35","false","","4","Kampala"
"Chanukah: 8 Candles","12/25/2022","19:07","12/25/2022","19:07","false","Hanukkah; the Jewish festival of rededication","4","Kampala"
"Rosh Chodesh Tevet","12/25/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/26/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2022","18:37","12/30/2022","18:37","false","Parashat Vayigash","4","Kampala"
"Parashat Vayigash","12/31/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/31/2022","19:39","12/31/2022","19:39","false","","4","Kampala"
