"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/23/2024","18:52","2/23/2024","18:52","false","Parashat Tetzaveh","4","Sédhiou"
"Shushan Purim Katan","2/24/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/24/2024","19:42","2/24/2024","19:42","false","","4","Sédhiou"
"Candle lighting","3/1/2024","18:53","3/1/2024","18:53","false","Parashat Ki Tisa","4","Sédhiou"
"Parashat Ki Tisa","3/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/2/2024","19:43","3/2/2024","19:43","false","","4","Sédhiou"
"Candle lighting","3/8/2024","18:54","3/8/2024","18:54","false","Parashat Vayakhel","4","Sédhiou"
"Shabbat Shekalim","3/9/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/9/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/9/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","3/9/2024","19:44","3/9/2024","19:44","false","","4","Sédhiou"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","18:54","3/15/2024","18:54","false","Parashat Pekudei","4","Sédhiou"
"Parashat Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/16/2024","19:44","3/16/2024","19:44","false","","4","Sédhiou"
"Fast begins","3/21/2024","06:03","3/21/2024","06:03","false","Ta’anit Esther","4","Sédhiou"
"Ta’anit Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","19:39","3/21/2024","19:39","false","Ta’anit Esther","4","Sédhiou"
"Candle lighting","3/22/2024","18:55","3/22/2024","18:55","false","Parashat Vayikra","4","Sédhiou"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/23/2024","19:45","3/23/2024","19:45","false","","4","Sédhiou"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","18:55","3/29/2024","18:55","false","Parashat Tzav","4","Sédhiou"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/30/2024","19:45","3/30/2024","19:45","false","","4","Sédhiou"
"Candle lighting","4/5/2024","18:55","4/5/2024","18:55","false","Parashat Shmini","4","Sédhiou"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","4/6/2024","19:46","4/6/2024","19:46","false","","4","Sédhiou"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","18:56","4/12/2024","18:56","false","Parashat Tazria","4","Sédhiou"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/13/2024","19:47","4/13/2024","19:47","false","","4","Sédhiou"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","18:57","4/19/2024","18:57","false","Parashat Metzora","4","Sédhiou"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/20/2024","19:48","4/20/2024","19:48","false","","4","Sédhiou"
"Fast begins","4/22/2024","05:41","4/22/2024","05:41","false","Ta’anit Bechorot","4","Sédhiou"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","18:57","4/22/2024","18:57","false","Erev Pesach","4","Sédhiou"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","19:48","4/23/2024","19:48","false","Pesach I","4","Sédhiou"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/24/2024","19:48","4/24/2024","19:48","false","Pesach II","4","Sédhiou"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","18:58","4/26/2024","18:58","false","Parashat Pesach Shabbat Chol ha-Moed","4","Sédhiou"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/27/2024","19:49","4/27/2024","19:49","false","","4","Sédhiou"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","18:58","4/28/2024","18:58","false","Pesach VI (CH’’M)","4","Sédhiou"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","19:49","4/29/2024","19:49","false","Pesach VII","4","Sédhiou"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/30/2024","19:50","4/30/2024","19:50","false","Pesach VIII","4","Sédhiou"
"Candle lighting","5/3/2024","18:59","5/3/2024","18:59","false","Parashat Achrei Mot","4","Sédhiou"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","5/4/2024","19:51","5/4/2024","19:51","false","","4","Sédhiou"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","19:00","5/10/2024","19:00","false","Parashat Kedoshim","4","Sédhiou"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2024","19:53","5/11/2024","19:53","false","","4","Sédhiou"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","19:02","5/17/2024","19:02","false","Parashat Emor","4","Sédhiou"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/18/2024","19:55","5/18/2024","19:55","false","","4","Sédhiou"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","19:04","5/24/2024","19:04","false","Parashat Behar","4","Sédhiou"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/25/2024","19:57","5/25/2024","19:57","false","","4","Sédhiou"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","19:06","5/31/2024","19:06","false","Parashat Bechukotai","4","Sédhiou"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","6/1/2024","19:59","6/1/2024","19:59","false","","4","Sédhiou"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","19:08","6/7/2024","19:08","false","Parashat Bamidbar","4","Sédhiou"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2024","20:02","6/8/2024","20:02","false","","4","Sédhiou"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","19:09","6/11/2024","19:09","false","Erev Shavuot","4","Sédhiou"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","20:03","6/12/2024","20:03","false","Shavuot I","4","Sédhiou"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/13/2024","20:03","6/13/2024","20:03","false","Shavuot II","4","Sédhiou"
"Candle lighting","6/14/2024","19:10","6/14/2024","19:10","false","Parashat Nasso","4","Sédhiou"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2024","20:04","6/15/2024","20:04","false","","4","Sédhiou"
"Candle lighting","6/21/2024","19:12","6/21/2024","19:12","false","Parashat Beha’alotcha","4","Sédhiou"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2024","20:05","6/22/2024","20:05","false","","4","Sédhiou"
"Candle lighting","6/28/2024","19:13","6/28/2024","19:13","false","Parashat Sh’lach","4","Sédhiou"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","6/29/2024","20:06","6/29/2024","20:06","false","","4","Sédhiou"
"Candle lighting","7/5/2024","19:14","7/5/2024","19:14","false","Parashat Korach","4","Sédhiou"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2024","20:07","7/6/2024","20:07","false","","4","Sédhiou"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","19:14","7/12/2024","19:14","false","Parashat Chukat","4","Sédhiou"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/13/2024","20:07","7/13/2024","20:07","false","","4","Sédhiou"
"Candle lighting","7/19/2024","19:13","7/19/2024","19:13","false","Parashat Balak","4","Sédhiou"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/20/2024","20:06","7/20/2024","20:06","false","","4","Sédhiou"
"Fast begins","7/23/2024","05:38","7/23/2024","05:38","false","Tzom Tammuz","4","Sédhiou"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","19:59","7/23/2024","19:59","false","Tzom Tammuz","4","Sédhiou"
"Candle lighting","7/26/2024","19:12","7/26/2024","19:12","false","Parashat Pinchas","4","Sédhiou"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/27/2024","20:04","7/27/2024","20:04","false","","4","Sédhiou"
"Candle lighting","8/2/2024","19:10","8/2/2024","19:10","false","Parashat Matot-Masei","4","Sédhiou"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","8/3/2024","20:01","8/3/2024","20:01","false","","4","Sédhiou"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","19:07","8/9/2024","19:07","false","Parashat Devarim","4","Sédhiou"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2024","19:58","8/10/2024","19:58","false","","4","Sédhiou"
"Fast begins","8/12/2024","19:24","8/12/2024","19:24","false","Erev Tish’a B’Av","4","Sédhiou"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","19:50","8/13/2024","19:50","false","Tish’a B’Av","4","Sédhiou"
"Candle lighting","8/16/2024","19:04","8/16/2024","19:04","false","Parashat Vaetchanan","4","Sédhiou"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/17/2024","19:54","8/17/2024","19:54","false","","4","Sédhiou"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","19:00","8/23/2024","19:00","false","Parashat Eikev","4","Sédhiou"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/24/2024","19:50","8/24/2024","19:50","false","","4","Sédhiou"
"Candle lighting","8/30/2024","18:55","8/30/2024","18:55","false","Parashat Re’eh","4","Sédhiou"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","8/31/2024","19:45","8/31/2024","19:45","false","","4","Sédhiou"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","18:51","9/6/2024","18:51","false","Parashat Shoftim","4","Sédhiou"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2024","19:40","9/7/2024","19:40","false","","4","Sédhiou"
"Candle lighting","9/13/2024","18:46","9/13/2024","18:46","false","Parashat Ki Teitzei","4","Sédhiou"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/14/2024","19:35","9/14/2024","19:35","false","","4","Sédhiou"
"Candle lighting","9/20/2024","18:41","9/20/2024","18:41","false","Parashat Ki Tavo","4","Sédhiou"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/21/2024","19:30","9/21/2024","19:30","false","","4","Sédhiou"
"Candle lighting","9/27/2024","18:36","9/27/2024","18:36","false","Parashat Nitzavim-Vayeilech","4","Sédhiou"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/28/2024","19:25","9/28/2024","19:25","false","","4","Sédhiou"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","18:33","10/2/2024","18:33","false","Erev Rosh Hashana","4","Sédhiou"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","19:22","10/3/2024","19:22","false","Rosh Hashana 5785","4","Sédhiou"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","18:31","10/4/2024","18:31","false","Rosh Hashana II","4","Sédhiou"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2024","19:21","10/5/2024","19:21","false","","4","Sédhiou"
"Fast begins","10/6/2024","05:49","10/6/2024","05:49","false","Tzom Gedaliah","4","Sédhiou"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","19:14","10/6/2024","19:14","false","Tzom Gedaliah","4","Sédhiou"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","18:27","10/11/2024","18:27","false","Erev Yom Kippur","4","Sédhiou"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/12/2024","19:17","10/12/2024","19:17","false","Yom Kippur","4","Sédhiou"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","18:24","10/16/2024","18:24","false","Erev Sukkot","4","Sédhiou"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","19:14","10/17/2024","19:14","false","Sukkot I","4","Sédhiou"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","18:23","10/18/2024","18:23","false","Sukkot II","4","Sédhiou"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/19/2024","19:13","10/19/2024","19:13","false","","4","Sédhiou"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","18:21","10/23/2024","18:21","false","Sukkot VII (Hoshana Raba)","4","Sédhiou"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","19:11","10/24/2024","19:11","false","Shmini Atzeret","4","Sédhiou"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","18:20","10/25/2024","18:20","false","Simchat Torah","4","Sédhiou"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","10/26/2024","19:10","10/26/2024","19:10","false","","4","Sédhiou"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","18:17","11/1/2024","18:17","false","Parashat Noach","4","Sédhiou"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2024","19:08","11/2/2024","19:08","false","","4","Sédhiou"
"Candle lighting","11/8/2024","18:15","11/8/2024","18:15","false","Parashat Lech-Lecha","4","Sédhiou"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2024","19:06","11/9/2024","19:06","false","","4","Sédhiou"
"Candle lighting","11/15/2024","18:14","11/15/2024","18:14","false","Parashat Vayera","4","Sédhiou"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/16/2024","19:06","11/16/2024","19:06","false","","4","Sédhiou"
"Candle lighting","11/22/2024","18:15","11/22/2024","18:15","false","Parashat Chayei Sara","4","Sédhiou"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/23/2024","19:07","11/23/2024","19:07","false","","4","Sédhiou"
"Candle lighting","11/29/2024","18:15","11/29/2024","18:15","false","Parashat Toldot","4","Sédhiou"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","11/30/2024","19:08","11/30/2024","19:08","false","","4","Sédhiou"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","18:17","12/6/2024","18:17","false","Parashat Vayetzei","4","Sédhiou"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2024","19:10","12/7/2024","19:10","false","","4","Sédhiou"
"Candle lighting","12/13/2024","18:20","12/13/2024","18:20","false","Parashat Vayishlach","4","Sédhiou"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/14/2024","19:13","12/14/2024","19:13","false","","4","Sédhiou"
"Candle lighting","12/20/2024","18:23","12/20/2024","18:23","false","Parashat Vayeshev","4","Sédhiou"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/21/2024","19:16","12/21/2024","19:16","false","","4","Sédhiou"
"Chanukah: 1 Candle","12/25/2024","18:58","12/25/2024","18:58","false","Hanukkah; the Jewish festival of rededication","4","Sédhiou"
"Chanukah: 2 Candles","12/26/2024","18:59","12/26/2024","18:59","false","Hanukkah; the Jewish festival of rededication","4","Sédhiou"
"Chanukah: 3 Candles","12/27/2024","18:27","12/27/2024","18:27","false","Hanukkah; the Jewish festival of rededication","4","Sédhiou"
"Candle lighting","12/27/2024","18:27","12/27/2024","18:27","false","Parashat Miketz","4","Sédhiou"
"Chanukah: 4 Candles","12/28/2024","19:20","12/28/2024","19:20","false","Hanukkah; the Jewish festival of rededication","4","Sédhiou"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","12/28/2024","19:20","12/28/2024","19:20","false","","4","Sédhiou"
"Chanukah: 5 Candles","12/29/2024","19:01","12/29/2024","19:01","false","Hanukkah; the Jewish festival of rededication","4","Sédhiou"
"Chanukah: 6 Candles","12/30/2024","19:01","12/30/2024","19:01","false","Hanukkah; the Jewish festival of rededication","4","Sédhiou"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","19:02","12/31/2024","19:02","false","Hanukkah; the Jewish festival of rededication","4","Sédhiou"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
