"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah","9/12/2023","18:00","9/12/2023","18:00","false","","4","Hacı Zeynalabdin"
"Chanukah: 4 Candles","10/12/2023","17:38","10/12/2023","17:38","false","Hanukkah; the Jewish festival of rededication","4","Hacı Zeynalabdin"
"Chanukah: 5 Candles","11/12/2023","17:38","11/12/2023","17:38","false","Hanukkah; the Jewish festival of rededication","4","Hacı Zeynalabdin"
"Chanukah: 6 Candles","12/12/2023","17:38","12/12/2023","17:38","false","Hanukkah; the Jewish festival of rededication","4","Hacı Zeynalabdin"
"Chag HaBanot","13/12/2023",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","13/12/2023","17:39","13/12/2023","17:39","false","Hanukkah; the Jewish festival of rededication","4","Hacı Zeynalabdin"
"Rosh Chodesh Tevet","13/12/2023",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","14/12/2023","17:39","14/12/2023","17:39","false","Hanukkah; the Jewish festival of rededication","4","Hacı Zeynalabdin"
"Chanukah: 8th Day","15/12/2023",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","15/12/2023","16:57","15/12/2023","16:57","false","Parashat Miketz","4","Hacı Zeynalabdin"
"Parashat Miketz","16/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","16/12/2023","18:01","16/12/2023","18:01","false","","4","Hacı Zeynalabdin"
"Fast begins","22/12/2023","06:34","22/12/2023","06:34","false","Asara B’Tevet","4","Hacı Zeynalabdin"
"Asara B’Tevet","22/12/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","22/12/2023","17:00","22/12/2023","17:00","false","Parashat Vayigash","4","Hacı Zeynalabdin"
"Parashat Vayigash","23/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/12/2023","18:04","23/12/2023","18:04","false","","4","Hacı Zeynalabdin"
"Candle lighting","29/12/2023","17:04","29/12/2023","17:04","false","Parashat Vayechi","4","Hacı Zeynalabdin"
"Parashat Vayechi","30/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","30/12/2023","18:08","30/12/2023","18:08","false","","4","Hacı Zeynalabdin"
"Candle lighting","5/1/2024","17:10","5/1/2024","17:10","false","Parashat Shemot","4","Hacı Zeynalabdin"
"Parashat Shemot","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","6/1/2024",,,,"true","Molad Sh’vat: Thu; 45 minutes and 4 chalakim after 8:00","3",""
"Havdalah","6/1/2024","18:14","6/1/2024","18:14","false","","4","Hacı Zeynalabdin"
"Rosh Chodesh Sh’vat","11/1/2024",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/1/2024","17:17","12/1/2024","17:17","false","Parashat Vaera","4","Hacı Zeynalabdin"
"Parashat Vaera","13/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/1/2024","18:21","13/1/2024","18:21","false","","4","Hacı Zeynalabdin"
"Candle lighting","19/1/2024","17:25","19/1/2024","17:25","false","Parashat Bo","4","Hacı Zeynalabdin"
"Parashat Bo","20/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/1/2024","18:28","20/1/2024","18:28","false","","4","Hacı Zeynalabdin"
"Tu BiShvat","25/1/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","26/1/2024","17:33","26/1/2024","17:33","false","Parashat Beshalach","4","Hacı Zeynalabdin"
"Shabbat Shirah","27/1/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","27/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/1/2024","18:36","27/1/2024","18:36","false","","4","Hacı Zeynalabdin"
"Candle lighting","2/2/2024","17:41","2/2/2024","17:41","false","Parashat Yitro","4","Hacı Zeynalabdin"
"Parashat Yitro","3/2/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","3/2/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah","3/2/2024","18:44","3/2/2024","18:44","false","","4","Hacı Zeynalabdin"
"Rosh Chodesh Adar I","9/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2024","17:50","9/2/2024","17:50","false","Parashat Mishpatim","4","Hacı Zeynalabdin"
"Rosh Chodesh Adar I","10/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/2/2024","18:52","10/2/2024","18:52","false","","4","Hacı Zeynalabdin"
"Candle lighting","16/2/2024","17:59","16/2/2024","17:59","false","Parashat Terumah","4","Hacı Zeynalabdin"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/2/2024","19:00","17/2/2024","19:00","false","","4","Hacı Zeynalabdin"
"Purim Katan","23/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","23/2/2024","18:07","23/2/2024","18:07","false","Parashat Tetzaveh","4","Hacı Zeynalabdin"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/2/2024","19:07","24/2/2024","19:07","false","","4","Hacı Zeynalabdin"
"Candle lighting","1/3/2024","18:15","1/3/2024","18:15","false","Parashat Ki Tisa","4","Hacı Zeynalabdin"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/3/2024","19:15","2/3/2024","19:15","false","","4","Hacı Zeynalabdin"
"Candle lighting","8/3/2024","18:23","8/3/2024","18:23","false","Parashat Vayakhel","4","Hacı Zeynalabdin"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","9/3/2024","19:23","9/3/2024","19:23","false","","4","Hacı Zeynalabdin"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","18:30","15/3/2024","18:30","false","Parashat Pekudei","4","Hacı Zeynalabdin"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/3/2024","19:30","16/3/2024","19:30","false","","4","Hacı Zeynalabdin"
"Fast begins","21/3/2024","05:22","21/3/2024","05:22","false","Ta’anit Esther","4","Hacı Zeynalabdin"
"Ta’anit Esther","21/3/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/3/2024","19:28","21/3/2024","19:28","false","Ta’anit Esther","4","Hacı Zeynalabdin"
"Candle lighting","22/3/2024","18:38","22/3/2024","18:38","false","Parashat Vayikra","4","Hacı Zeynalabdin"
"Shabbat Zachor","23/3/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/3/2024","19:38","23/3/2024","19:38","false","","4","Hacı Zeynalabdin"
"Purim","24/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","29/3/2024","18:45","29/3/2024","18:45","false","Parashat Tzav","4","Hacı Zeynalabdin"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","30/3/2024","19:46","30/3/2024","19:46","false","","4","Hacı Zeynalabdin"
"Candle lighting","5/4/2024","18:52","5/4/2024","18:52","false","Parashat Shmini","4","Hacı Zeynalabdin"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","6/4/2024","19:53","6/4/2024","19:53","false","","4","Hacı Zeynalabdin"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","19:00","12/4/2024","19:00","false","Parashat Tazria","4","Hacı Zeynalabdin"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/4/2024","20:01","13/4/2024","20:01","false","","4","Hacı Zeynalabdin"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","19:07","19/4/2024","19:07","false","Parashat Metzora","4","Hacı Zeynalabdin"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/4/2024","20:10","20/4/2024","20:10","false","","4","Hacı Zeynalabdin"
"Fast begins","22/4/2024","04:24","22/4/2024","04:24","false","Ta’anit Bechorot","4","Hacı Zeynalabdin"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","19:10","22/4/2024","19:10","false","Erev Pesach","4","Hacı Zeynalabdin"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","20:13","23/4/2024","20:13","false","Pesach I","4","Hacı Zeynalabdin"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","24/4/2024","20:14","24/4/2024","20:14","false","Pesach II","4","Hacı Zeynalabdin"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","19:14","26/4/2024","19:14","false","Parashat Pesach Shabbat Chol ha-Moed","4","Hacı Zeynalabdin"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","27/4/2024","20:18","27/4/2024","20:18","false","","4","Hacı Zeynalabdin"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","19:16","28/4/2024","19:16","false","Pesach VI (CH’’M)","4","Hacı Zeynalabdin"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","20:20","29/4/2024","20:20","false","Pesach VII","4","Hacı Zeynalabdin"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","30/4/2024","20:21","30/4/2024","20:21","false","Pesach VIII","4","Hacı Zeynalabdin"
"Candle lighting","3/5/2024","19:22","3/5/2024","19:22","false","Parashat Achrei Mot","4","Hacı Zeynalabdin"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","4/5/2024","20:26","4/5/2024","20:26","false","","4","Hacı Zeynalabdin"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","19:29","10/5/2024","19:29","false","Parashat Kedoshim","4","Hacı Zeynalabdin"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2024","20:34","11/5/2024","20:34","false","","4","Hacı Zeynalabdin"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","19:36","17/5/2024","19:36","false","Parashat Emor","4","Hacı Zeynalabdin"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","18/5/2024","20:42","18/5/2024","20:42","false","","4","Hacı Zeynalabdin"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","19:42","24/5/2024","19:42","false","Parashat Behar","4","Hacı Zeynalabdin"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","25/5/2024","20:50","25/5/2024","20:50","false","","4","Hacı Zeynalabdin"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","19:47","31/5/2024","19:47","false","Parashat Bechukotai","4","Hacı Zeynalabdin"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","1/6/2024","20:56","1/6/2024","20:56","false","","4","Hacı Zeynalabdin"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","19:52","7/6/2024","19:52","false","Parashat Bamidbar","4","Hacı Zeynalabdin"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2024","21:01","8/6/2024","21:01","false","","4","Hacı Zeynalabdin"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","19:54","11/6/2024","19:54","false","Erev Shavuot","4","Hacı Zeynalabdin"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2024","21:04","12/6/2024","21:04","false","Shavuot I","4","Hacı Zeynalabdin"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","13/6/2024","21:04","13/6/2024","21:04","false","Shavuot II","4","Hacı Zeynalabdin"
"Candle lighting","14/6/2024","19:56","14/6/2024","19:56","false","Parashat Nasso","4","Hacı Zeynalabdin"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2024","21:05","15/6/2024","21:05","false","","4","Hacı Zeynalabdin"
"Candle lighting","21/6/2024","19:58","21/6/2024","19:58","false","Parashat Beha’alotcha","4","Hacı Zeynalabdin"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2024","21:07","22/6/2024","21:07","false","","4","Hacı Zeynalabdin"
"Candle lighting","28/6/2024","19:58","28/6/2024","19:58","false","Parashat Sh’lach","4","Hacı Zeynalabdin"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","29/6/2024","21:07","29/6/2024","21:07","false","","4","Hacı Zeynalabdin"
"Candle lighting","5/7/2024","19:57","5/7/2024","19:57","false","Parashat Korach","4","Hacı Zeynalabdin"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2024","21:05","6/7/2024","21:05","false","","4","Hacı Zeynalabdin"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","19:54","12/7/2024","19:54","false","Parashat Chukat","4","Hacı Zeynalabdin"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2024","21:01","13/7/2024","21:01","false","","4","Hacı Zeynalabdin"
"Candle lighting","19/7/2024","19:50","19/7/2024","19:50","false","Parashat Balak","4","Hacı Zeynalabdin"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2024","20:56","20/7/2024","20:56","false","","4","Hacı Zeynalabdin"
"Fast begins","23/7/2024","03:50","23/7/2024","03:50","false","Tzom Tammuz","4","Hacı Zeynalabdin"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","20:44","23/7/2024","20:44","false","Tzom Tammuz","4","Hacı Zeynalabdin"
"Candle lighting","26/7/2024","19:44","26/7/2024","19:44","false","Parashat Pinchas","4","Hacı Zeynalabdin"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2024","20:49","27/7/2024","20:49","false","","4","Hacı Zeynalabdin"
"Candle lighting","2/8/2024","19:37","2/8/2024","19:37","false","Parashat Matot-Masei","4","Hacı Zeynalabdin"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","3/8/2024","20:40","3/8/2024","20:40","false","","4","Hacı Zeynalabdin"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","19:29","9/8/2024","19:29","false","Parashat Devarim","4","Hacı Zeynalabdin"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2024","20:30","10/8/2024","20:30","false","","4","Hacı Zeynalabdin"
"Fast begins","12/8/2024","19:43","12/8/2024","19:43","false","Erev Tish’a B’Av","4","Hacı Zeynalabdin"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","20:18","13/8/2024","20:18","false","Tish’a B’Av","4","Hacı Zeynalabdin"
"Candle lighting","16/8/2024","19:19","16/8/2024","19:19","false","Parashat Vaetchanan","4","Hacı Zeynalabdin"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/8/2024","20:20","17/8/2024","20:20","false","","4","Hacı Zeynalabdin"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","19:09","23/8/2024","19:09","false","Parashat Eikev","4","Hacı Zeynalabdin"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/8/2024","20:09","24/8/2024","20:09","false","","4","Hacı Zeynalabdin"
"Candle lighting","30/8/2024","18:58","30/8/2024","18:58","false","Parashat Re’eh","4","Hacı Zeynalabdin"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","31/8/2024","19:57","31/8/2024","19:57","false","","4","Hacı Zeynalabdin"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","18:47","6/9/2024","18:47","false","Parashat Shoftim","4","Hacı Zeynalabdin"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2024","19:45","7/9/2024","19:45","false","","4","Hacı Zeynalabdin"
"Candle lighting","13/9/2024","18:35","13/9/2024","18:35","false","Parashat Ki Teitzei","4","Hacı Zeynalabdin"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/9/2024","19:33","14/9/2024","19:33","false","","4","Hacı Zeynalabdin"
"Candle lighting","20/9/2024","18:23","20/9/2024","18:23","false","Parashat Ki Tavo","4","Hacı Zeynalabdin"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/9/2024","19:21","21/9/2024","19:21","false","","4","Hacı Zeynalabdin"
"Candle lighting","27/9/2024","18:12","27/9/2024","18:12","false","Parashat Nitzavim-Vayeilech","4","Hacı Zeynalabdin"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","28/9/2024","19:09","28/9/2024","19:09","false","","4","Hacı Zeynalabdin"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","18:03","2/10/2024","18:03","false","Erev Rosh Hashana","4","Hacı Zeynalabdin"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","19:01","3/10/2024","19:01","false","Rosh Hashana 5785","4","Hacı Zeynalabdin"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","18:00","4/10/2024","18:00","false","Rosh Hashana II","4","Hacı Zeynalabdin"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2024","18:57","5/10/2024","18:57","false","","4","Hacı Zeynalabdin"
"Fast begins","6/10/2024","05:23","6/10/2024","05:23","false","Tzom Gedaliah","4","Hacı Zeynalabdin"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","18:48","6/10/2024","18:48","false","Tzom Gedaliah","4","Hacı Zeynalabdin"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","17:49","11/10/2024","17:49","false","Erev Yom Kippur","4","Hacı Zeynalabdin"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2024","18:46","12/10/2024","18:46","false","Yom Kippur","4","Hacı Zeynalabdin"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","17:41","16/10/2024","17:41","false","Erev Sukkot","4","Hacı Zeynalabdin"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","18:39","17/10/2024","18:39","false","Sukkot I","4","Hacı Zeynalabdin"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","17:38","18/10/2024","17:38","false","Sukkot II","4","Hacı Zeynalabdin"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","19/10/2024","18:36","19/10/2024","18:36","false","","4","Hacı Zeynalabdin"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","17:31","23/10/2024","17:31","false","Sukkot VII (Hoshana Raba)","4","Hacı Zeynalabdin"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","18:29","24/10/2024","18:29","false","Shmini Atzeret","4","Hacı Zeynalabdin"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","17:28","25/10/2024","17:28","false","Simchat Torah","4","Hacı Zeynalabdin"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","26/10/2024","18:27","26/10/2024","18:27","false","","4","Hacı Zeynalabdin"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","17:19","1/11/2024","17:19","false","Parashat Noach","4","Hacı Zeynalabdin"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2024","18:19","2/11/2024","18:19","false","","4","Hacı Zeynalabdin"
"Candle lighting","8/11/2024","17:12","8/11/2024","17:12","false","Parashat Lech-Lecha","4","Hacı Zeynalabdin"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2024","18:12","9/11/2024","18:12","false","","4","Hacı Zeynalabdin"
"Candle lighting","15/11/2024","17:05","15/11/2024","17:05","false","Parashat Vayera","4","Hacı Zeynalabdin"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/11/2024","18:06","16/11/2024","18:06","false","","4","Hacı Zeynalabdin"
"Candle lighting","22/11/2024","17:00","22/11/2024","17:00","false","Parashat Chayei Sara","4","Hacı Zeynalabdin"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/11/2024","18:02","23/11/2024","18:02","false","","4","Hacı Zeynalabdin"
"Candle lighting","29/11/2024","16:57","29/11/2024","16:57","false","Parashat Toldot","4","Hacı Zeynalabdin"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","30/11/2024","18:00","30/11/2024","18:00","false","","4","Hacı Zeynalabdin"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
