"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/4/2024","22:37","20/4/2024","22:37","false","","4","Steinkjer"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","20:52","22/4/2024","20:52","false","Erev Pesach","4","Steinkjer"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","22:51","23/4/2024","22:51","false","Pesach I","4","Steinkjer"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","24/4/2024","22:56","24/4/2024","22:56","false","Pesach II","4","Steinkjer"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","21:04","26/4/2024","21:04","false","Parashat Pesach Shabbat Chol ha-Moed","4","Steinkjer"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","27/4/2024","23:12","27/4/2024","23:12","false","","4","Steinkjer"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","21:10","28/4/2024","21:10","false","Pesach VI (CH’’M)","4","Steinkjer"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","23:24","29/4/2024","23:24","false","Pesach VII","4","Steinkjer"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","30/4/2024","23:30","30/4/2024","23:30","false","Pesach VIII","4","Steinkjer"
"Candle lighting","3/5/2024","21:26","3/5/2024","21:26","false","Parashat Achrei Mot","4","Steinkjer"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","4/5/2024","23:59","4/5/2024","23:59","false","","4","Steinkjer"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","21:49","10/5/2024","21:49","false","Parashat Kedoshim","4","Steinkjer"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","22:12","17/5/2024","22:12","false","Parashat Emor","4","Steinkjer"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","22:34","24/5/2024","22:34","false","Parashat Behar","4","Steinkjer"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","22:54","31/5/2024","22:54","false","Parashat Bechukotai","4","Steinkjer"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","23:12","7/6/2024","23:12","false","Parashat Bamidbar","4","Steinkjer"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","23:20","11/6/2024","23:20","false","Erev Shavuot","4","Steinkjer"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","14/6/2024","23:24","14/6/2024","23:24","false","Parashat Nasso","4","Steinkjer"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Candle lighting","21/6/2024","23:29","21/6/2024","23:29","false","Parashat Beha’alotcha","4","Steinkjer"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Candle lighting","28/6/2024","23:24","28/6/2024","23:24","false","Parashat Sh’lach","4","Steinkjer"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Candle lighting","5/7/2024","23:13","5/7/2024","23:13","false","Parashat Korach","4","Steinkjer"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","22:57","12/7/2024","22:57","false","Parashat Chukat","4","Steinkjer"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Candle lighting","19/7/2024","22:37","19/7/2024","22:37","false","Parashat Balak","4","Steinkjer"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Candle lighting","26/7/2024","22:16","26/7/2024","22:16","false","Parashat Pinchas","4","Steinkjer"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Candle lighting","2/8/2024","21:53","2/8/2024","21:53","false","Parashat Matot-Masei","4","Steinkjer"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","3/8/2024","00:43","3/8/2024","00:43","false","","4","Steinkjer"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","21:30","9/8/2024","21:30","false","Parashat Devarim","4","Steinkjer"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2024","23:40","10/8/2024","23:40","false","","4","Steinkjer"
"Fast begins","12/8/2024","21:38","12/8/2024","21:38","false","Erev Tish’a B’Av","4","Steinkjer"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","22:57","13/8/2024","22:57","false","Tish’a B’Av","4","Steinkjer"
"Candle lighting","16/8/2024","21:06","16/8/2024","21:06","false","Parashat Vaetchanan","4","Steinkjer"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/8/2024","22:59","17/8/2024","22:59","false","","4","Steinkjer"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","20:41","23/8/2024","20:41","false","Parashat Eikev","4","Steinkjer"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/8/2024","22:24","24/8/2024","22:24","false","","4","Steinkjer"
"Candle lighting","30/8/2024","20:17","30/8/2024","20:17","false","Parashat Re’eh","4","Steinkjer"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","31/8/2024","21:53","31/8/2024","21:53","false","","4","Steinkjer"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","19:52","6/9/2024","19:52","false","Parashat Shoftim","4","Steinkjer"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2024","21:23","7/9/2024","21:23","false","","4","Steinkjer"
"Candle lighting","13/9/2024","19:27","13/9/2024","19:27","false","Parashat Ki Teitzei","4","Steinkjer"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/9/2024","20:55","14/9/2024","20:55","false","","4","Steinkjer"
"Candle lighting","20/9/2024","19:02","20/9/2024","19:02","false","Parashat Ki Tavo","4","Steinkjer"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/9/2024","20:28","21/9/2024","20:28","false","","4","Steinkjer"
"Candle lighting","27/9/2024","18:37","27/9/2024","18:37","false","Parashat Nitzavim-Vayeilech","4","Steinkjer"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","28/9/2024","20:03","28/9/2024","20:03","false","","4","Steinkjer"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","18:20","2/10/2024","18:20","false","Erev Rosh Hashana","4","Steinkjer"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","19:45","3/10/2024","19:45","false","Rosh Hashana 5785","4","Steinkjer"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","18:13","4/10/2024","18:13","false","Rosh Hashana II","4","Steinkjer"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2024","19:38","5/10/2024","19:38","false","","4","Steinkjer"
"Fast begins","6/10/2024","05:16","6/10/2024","05:16","false","Tzom Gedaliah","4","Steinkjer"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","19:21","6/10/2024","19:21","false","Tzom Gedaliah","4","Steinkjer"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","17:48","11/10/2024","17:48","false","Erev Yom Kippur","4","Steinkjer"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2024","19:14","12/10/2024","19:14","false","Yom Kippur","4","Steinkjer"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","17:31","16/10/2024","17:31","false","Erev Sukkot","4","Steinkjer"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","18:58","17/10/2024","18:58","false","Sukkot I","4","Steinkjer"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","17:24","18/10/2024","17:24","false","Sukkot II","4","Steinkjer"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","19/10/2024","18:52","19/10/2024","18:52","false","","4","Steinkjer"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","17:07","23/10/2024","17:07","false","Sukkot VII (Hoshana Raba)","4","Steinkjer"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","18:36","24/10/2024","18:36","false","Shmini Atzeret","4","Steinkjer"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","17:01","25/10/2024","17:01","false","Simchat Torah","4","Steinkjer"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","26/10/2024","18:31","26/10/2024","18:31","false","","4","Steinkjer"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","15:38","1/11/2024","15:38","false","Parashat Noach","4","Steinkjer"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2024","17:11","2/11/2024","17:11","false","","4","Steinkjer"
"Candle lighting","8/11/2024","15:16","8/11/2024","15:16","false","Parashat Lech-Lecha","4","Steinkjer"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2024","16:53","9/11/2024","16:53","false","","4","Steinkjer"
"Candle lighting","15/11/2024","14:55","15/11/2024","14:55","false","Parashat Vayera","4","Steinkjer"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/11/2024","16:37","16/11/2024","16:37","false","","4","Steinkjer"
"Candle lighting","22/11/2024","14:36","22/11/2024","14:36","false","Parashat Chayei Sara","4","Steinkjer"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/11/2024","16:24","23/11/2024","16:24","false","","4","Steinkjer"
"Candle lighting","29/11/2024","14:20","29/11/2024","14:20","false","Parashat Toldot","4","Steinkjer"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","30/11/2024","16:14","30/11/2024","16:14","false","","4","Steinkjer"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","2/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/12/2024","14:07","6/12/2024","14:07","false","Parashat Vayetzei","4","Steinkjer"
"Parashat Vayetzei","7/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2024","16:08","7/12/2024","16:08","false","","4","Steinkjer"
"Candle lighting","13/12/2024","14:00","13/12/2024","14:00","false","Parashat Vayishlach","4","Steinkjer"
"Parashat Vayishlach","14/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/12/2024","16:05","14/12/2024","16:05","false","","4","Steinkjer"
"Candle lighting","20/12/2024","13:59","20/12/2024","13:59","false","Parashat Vayeshev","4","Steinkjer"
"Parashat Vayeshev","21/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/12/2024","16:07","21/12/2024","16:07","false","","4","Steinkjer"
"Chanukah: 1 Candle","25/12/2024","15:39","25/12/2024","15:39","false","Hanukkah; the Jewish festival of rededication","4","Steinkjer"
"Chanukah: 2 Candles","26/12/2024","15:40","26/12/2024","15:40","false","Hanukkah; the Jewish festival of rededication","4","Steinkjer"
"Chanukah: 3 Candles","27/12/2024","14:05","27/12/2024","14:05","false","Hanukkah; the Jewish festival of rededication","4","Steinkjer"
"Candle lighting","27/12/2024","14:05","27/12/2024","14:05","false","Parashat Miketz","4","Steinkjer"
"Chanukah: 4 Candles","28/12/2024","16:12","28/12/2024","16:12","false","Hanukkah; the Jewish festival of rededication","4","Steinkjer"
"Parashat Miketz","28/12/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","28/12/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","28/12/2024","16:12","28/12/2024","16:12","false","","4","Steinkjer"
"Chanukah: 5 Candles","29/12/2024","15:43","29/12/2024","15:43","false","Hanukkah; the Jewish festival of rededication","4","Steinkjer"
"Chanukah: 6 Candles","30/12/2024","15:45","30/12/2024","15:45","false","Hanukkah; the Jewish festival of rededication","4","Steinkjer"
"Chag HaBanot","31/12/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","31/12/2024","15:46","31/12/2024","15:46","false","Hanukkah; the Jewish festival of rededication","4","Steinkjer"
"Rosh Chodesh Tevet","31/12/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
