"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/22/2022","20:43","1/22/2022","20:43","false","","4","Punta del Este"
"Candle lighting","1/28/2022","19:31","1/28/2022","19:31","false","Parashat Mishpatim","4","Punta del Este"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","1/29/2022","20:39","1/29/2022","20:39","false","","4","Punta del Este"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","19:26","2/4/2022","19:26","false","Parashat Terumah","4","Punta del Este"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2022","20:33","2/5/2022","20:33","false","","4","Punta del Este"
"Candle lighting","2/11/2022","19:19","2/11/2022","19:19","false","Parashat Tetzaveh","4","Punta del Este"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/12/2022","20:27","2/12/2022","20:27","false","","4","Punta del Este"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","19:12","2/18/2022","19:12","false","Parashat Ki Tisa","4","Punta del Este"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/19/2022","20:19","2/19/2022","20:19","false","","4","Punta del Este"
"Candle lighting","2/25/2022","19:03","2/25/2022","19:03","false","Parashat Vayakhel","4","Punta del Este"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","2/26/2022","20:11","2/26/2022","20:11","false","","4","Punta del Este"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","18:54","3/4/2022","18:54","false","Parashat Pekudei","4","Punta del Este"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/5/2022","20:01","3/5/2022","20:01","false","","4","Punta del Este"
"Candle lighting","3/11/2022","18:45","3/11/2022","18:45","false","Parashat Vayikra","4","Punta del Este"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","19:52","3/12/2022","19:52","false","","4","Punta del Este"
"Fast begins","3/16/2022","05:24","3/16/2022","05:24","false","Ta’anit Esther","4","Punta del Este"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","19:27","3/16/2022","19:27","false","Ta’anit Esther","4","Punta del Este"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","18:35","3/18/2022","18:35","false","Parashat Tzav","4","Punta del Este"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/19/2022","19:42","3/19/2022","19:42","false","","4","Punta del Este"
"Candle lighting","3/25/2022","18:25","3/25/2022","18:25","false","Parashat Shmini","4","Punta del Este"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","3/26/2022","19:32","3/26/2022","19:32","false","","4","Punta del Este"
"Candle lighting","4/1/2022","18:16","4/1/2022","18:16","false","Parashat Tazria","4","Punta del Este"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/2/2022","19:23","4/2/2022","19:23","false","","4","Punta del Este"
"Candle lighting","4/8/2022","18:06","4/8/2022","18:06","false","Parashat Metzora","4","Punta del Este"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2022","19:13","4/9/2022","19:13","false","","4","Punta del Este"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","05:48","4/15/2022","05:48","false","Ta’anit Bechorot","4","Punta del Este"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","17:57","4/15/2022","17:57","false","Erev Pesach","4","Punta del Este"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","19:04","4/16/2022","19:04","false","Pesach I","4","Punta del Este"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/17/2022","19:03","4/17/2022","19:03","false","Pesach II","4","Punta del Este"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","17:50","4/21/2022","17:50","false","Pesach VI (CH’’M)","4","Punta del Este"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","17:48","4/22/2022","17:48","false","Pesach VII","4","Punta del Este"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/23/2022","18:56","4/23/2022","18:56","false","Pesach VIII","4","Punta del Este"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","17:41","4/29/2022","17:41","false","Parashat Achrei Mot","4","Punta del Este"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","4/30/2022","18:48","4/30/2022","18:48","false","","4","Punta del Este"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","17:34","5/6/2022","17:34","false","Parashat Kedoshim","4","Punta del Este"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2022","18:41","5/7/2022","18:41","false","","4","Punta del Este"
"Candle lighting","5/13/2022","17:28","5/13/2022","17:28","false","Parashat Emor","4","Punta del Este"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/14/2022","18:36","5/14/2022","18:36","false","","4","Punta del Este"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","17:23","5/20/2022","17:23","false","Parashat Behar","4","Punta del Este"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/21/2022","18:31","5/21/2022","18:31","false","","4","Punta del Este"
"Candle lighting","5/27/2022","17:19","5/27/2022","17:19","false","Parashat Bechukotai","4","Punta del Este"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","5/28/2022","18:27","5/28/2022","18:27","false","","4","Punta del Este"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","17:17","6/3/2022","17:17","false","Parashat Bamidbar","4","Punta del Este"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","18:25","6/4/2022","18:25","false","Erev Shavuot","4","Punta del Este"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","18:25","6/5/2022","18:25","false","Shavuot I","4","Punta del Este"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","18:25","6/6/2022","18:25","false","Shavuot II","4","Punta del Este"
"Candle lighting","6/10/2022","17:16","6/10/2022","17:16","false","Parashat Nasso","4","Punta del Este"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2022","18:25","6/11/2022","18:25","false","","4","Punta del Este"
"Candle lighting","6/17/2022","17:16","6/17/2022","17:16","false","Parashat Beha’alotcha","4","Punta del Este"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/18/2022","18:25","6/18/2022","18:25","false","","4","Punta del Este"
"Candle lighting","6/24/2022","17:18","6/24/2022","17:18","false","Parashat Sh’lach","4","Punta del Este"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","6/25/2022","18:27","6/25/2022","18:27","false","","4","Punta del Este"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","17:21","7/1/2022","17:21","false","Parashat Korach","4","Punta del Este"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/2/2022","18:30","7/2/2022","18:30","false","","4","Punta del Este"
"Candle lighting","7/8/2022","17:24","7/8/2022","17:24","false","Parashat Chukat","4","Punta del Este"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2022","18:33","7/9/2022","18:33","false","","4","Punta del Este"
"Candle lighting","7/15/2022","17:28","7/15/2022","17:28","false","Parashat Balak","4","Punta del Este"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/16/2022","18:37","7/16/2022","18:37","false","","4","Punta del Este"
"Fast begins","7/17/2022","06:25","7/17/2022","06:25","false","Tzom Tammuz","4","Punta del Este"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","18:21","7/17/2022","18:21","false","Tzom Tammuz","4","Punta del Este"
"Candle lighting","7/22/2022","17:33","7/22/2022","17:33","false","Parashat Pinchas","4","Punta del Este"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","7/23/2022","18:42","7/23/2022","18:42","false","","4","Punta del Este"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","17:38","7/29/2022","17:38","false","Parashat Matot-Masei","4","Punta del Este"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/30/2022","18:47","7/30/2022","18:47","false","","4","Punta del Este"
"Candle lighting","8/5/2022","17:43","8/5/2022","17:43","false","Parashat Devarim","4","Punta del Este"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","18:02","8/6/2022","18:02","false","Erev Tish’a B’Av","4","Punta del Este"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2022","18:52","8/6/2022","18:52","false","","4","Punta del Este"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","18:35","8/7/2022","18:35","false","Tish’a B’Av (observed)","4","Punta del Este"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","17:48","8/12/2022","17:48","false","Parashat Vaetchanan","4","Punta del Este"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/13/2022","18:57","8/13/2022","18:57","false","","4","Punta del Este"
"Candle lighting","8/19/2022","17:53","8/19/2022","17:53","false","Parashat Eikev","4","Punta del Este"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","8/20/2022","19:02","8/20/2022","19:02","false","","4","Punta del Este"
"Candle lighting","8/26/2022","17:58","8/26/2022","17:58","false","Parashat Re’eh","4","Punta del Este"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/27/2022","19:07","8/27/2022","19:07","false","","4","Punta del Este"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","18:03","9/2/2022","18:03","false","Parashat Shoftim","4","Punta del Este"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2022","19:13","9/3/2022","19:13","false","","4","Punta del Este"
"Candle lighting","9/9/2022","18:08","9/9/2022","18:08","false","Parashat Ki Teitzei","4","Punta del Este"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2022","19:18","9/10/2022","19:18","false","","4","Punta del Este"
"Candle lighting","9/16/2022","18:13","9/16/2022","18:13","false","Parashat Ki Tavo","4","Punta del Este"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2022","19:23","9/17/2022","19:23","false","","4","Punta del Este"
"Candle lighting","9/23/2022","18:18","9/23/2022","18:18","false","Parashat Nitzavim","4","Punta del Este"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2022","19:28","9/24/2022","19:28","false","","4","Punta del Este"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","18:20","9/25/2022","18:20","false","Erev Rosh Hashana","4","Punta del Este"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","19:29","9/26/2022","19:29","false","Rosh Hashana 5783","4","Punta del Este"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/27/2022","19:30","9/27/2022","19:30","false","Rosh Hashana II","4","Punta del Este"
"Fast begins","9/28/2022","05:05","9/28/2022","05:05","false","Tzom Gedaliah","4","Punta del Este"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","19:11","9/28/2022","19:11","false","Tzom Gedaliah","4","Punta del Este"
"Candle lighting","9/30/2022","18:24","9/30/2022","18:24","false","Parashat Vayeilech","4","Punta del Este"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/1/2022","19:33","10/1/2022","19:33","false","","4","Punta del Este"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","18:27","10/4/2022","18:27","false","Erev Yom Kippur","4","Punta del Este"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/5/2022","19:36","10/5/2022","19:36","false","Yom Kippur","4","Punta del Este"
"Candle lighting","10/7/2022","18:29","10/7/2022","18:29","false","Parashat Ha’azinu","4","Punta del Este"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2022","19:39","10/8/2022","19:39","false","","4","Punta del Este"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","18:31","10/9/2022","18:31","false","Erev Sukkot","4","Punta del Este"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:40","10/10/2022","19:40","false","Sukkot I","4","Punta del Este"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2022","19:41","10/11/2022","19:41","false","Sukkot II","4","Punta del Este"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","18:35","10/14/2022","18:35","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Punta del Este"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/15/2022","19:44","10/15/2022","19:44","false","","4","Punta del Este"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","18:37","10/16/2022","18:37","false","Sukkot VII (Hoshana Raba)","4","Punta del Este"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","19:46","10/17/2022","19:46","false","Shmini Atzeret","4","Punta del Este"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/18/2022","19:47","10/18/2022","19:47","false","Simchat Torah","4","Punta del Este"
"Candle lighting","10/21/2022","18:41","10/21/2022","18:41","false","Parashat Bereshit","4","Punta del Este"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","10/22/2022","19:50","10/22/2022","19:50","false","","4","Punta del Este"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","18:47","10/28/2022","18:47","false","Parashat Noach","4","Punta del Este"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/29/2022","19:57","10/29/2022","19:57","false","","4","Punta del Este"
"Candle lighting","11/4/2022","18:54","11/4/2022","18:54","false","Parashat Lech-Lecha","4","Punta del Este"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2022","20:03","11/5/2022","20:03","false","","4","Punta del Este"
"Candle lighting","11/11/2022","19:01","11/11/2022","19:01","false","Parashat Vayera","4","Punta del Este"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2022","20:10","11/12/2022","20:10","false","","4","Punta del Este"
"Candle lighting","11/18/2022","19:08","11/18/2022","19:08","false","Parashat Chayei Sara","4","Punta del Este"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","11/19/2022","20:17","11/19/2022","20:17","false","","4","Punta del Este"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","19:15","11/25/2022","19:15","false","Parashat Toldot","4","Punta del Este"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/26/2022","20:24","11/26/2022","20:24","false","","4","Punta del Este"
"Candle lighting","12/2/2022","19:21","12/2/2022","19:21","false","Parashat Vayetzei","4","Punta del Este"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","20:31","12/3/2022","20:31","false","","4","Punta del Este"
"Candle lighting","12/9/2022","19:27","12/9/2022","19:27","false","Parashat Vayishlach","4","Punta del Este"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2022","20:36","12/10/2022","20:36","false","","4","Punta del Este"
"Candle lighting","12/16/2022","19:32","12/16/2022","19:32","false","Parashat Vayeshev","4","Punta del Este"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","12/17/2022","20:41","12/17/2022","20:41","false","","4","Punta del Este"
"Chanukah: 1 Candle","12/18/2022","20:14","12/18/2022","20:14","false","Hanukkah; the Jewish festival of rededication","4","Punta del Este"
"Chanukah: 2 Candles","12/19/2022","20:15","12/19/2022","20:15","false","Hanukkah; the Jewish festival of rededication","4","Punta del Este"
"Chanukah: 3 Candles","12/20/2022","20:15","12/20/2022","20:15","false","Hanukkah; the Jewish festival of rededication","4","Punta del Este"
"Chanukah: 4 Candles","12/21/2022","20:16","12/21/2022","20:16","false","Hanukkah; the Jewish festival of rededication","4","Punta del Este"
"Chanukah: 5 Candles","12/22/2022","20:16","12/22/2022","20:16","false","Hanukkah; the Jewish festival of rededication","4","Punta del Este"
"Chanukah: 6 Candles","12/23/2022","19:36","12/23/2022","19:36","false","Hanukkah; the Jewish festival of rededication","4","Punta del Este"
"Candle lighting","12/23/2022","19:36","12/23/2022","19:36","false","Parashat Miketz","4","Punta del Este"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","20:45","12/24/2022","20:45","false","Hanukkah; the Jewish festival of rededication","4","Punta del Este"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/24/2022","20:45","12/24/2022","20:45","false","","4","Punta del Este"
"Chanukah: 8 Candles","12/25/2022","20:18","12/25/2022","20:18","false","Hanukkah; the Jewish festival of rededication","4","Punta del Este"
"Rosh Chodesh Tevet","12/25/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/26/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2022","19:38","12/30/2022","19:38","false","Parashat Vayigash","4","Punta del Este"
"Parashat Vayigash","12/31/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/31/2022","20:47","12/31/2022","20:47","false","","4","Punta del Este"
