"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Sh’vat","1/11/2024",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/12/2024","16:34","1/12/2024","16:34","false","Parashat Vaera","4","Zaltbommel"
"Parashat Vaera","1/13/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/13/2024","17:44","1/13/2024","17:44","false","","4","Zaltbommel"
"Candle lighting","1/19/2024","16:45","1/19/2024","16:45","false","Parashat Bo","4","Zaltbommel"
"Parashat Bo","1/20/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/20/2024","17:55","1/20/2024","17:55","false","","4","Zaltbommel"
"Tu BiShvat","1/25/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/26/2024","16:57","1/26/2024","16:57","false","Parashat Beshalach","4","Zaltbommel"
"Shabbat Shirah","1/27/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/27/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/27/2024","18:07","1/27/2024","18:07","false","","4","Zaltbommel"
"Candle lighting","2/2/2024","17:10","2/2/2024","17:10","false","Parashat Yitro","4","Zaltbommel"
"Parashat Yitro","2/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/3/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah (50 min)","2/3/2024","18:20","2/3/2024","18:20","false","","4","Zaltbommel"
"Rosh Chodesh Adar I","2/9/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2024","17:23","2/9/2024","17:23","false","Parashat Mishpatim","4","Zaltbommel"
"Rosh Chodesh Adar I","2/10/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/10/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/10/2024","18:33","2/10/2024","18:33","false","","4","Zaltbommel"
"Candle lighting","2/16/2024","17:36","2/16/2024","17:36","false","Parashat Terumah","4","Zaltbommel"
"Parashat Terumah","2/17/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/17/2024","18:46","2/17/2024","18:46","false","","4","Zaltbommel"
"Purim Katan","2/23/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/23/2024","17:49","2/23/2024","17:49","false","Parashat Tetzaveh","4","Zaltbommel"
"Shushan Purim Katan","2/24/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/24/2024","18:59","2/24/2024","18:59","false","","4","Zaltbommel"
"Candle lighting","3/1/2024","18:01","3/1/2024","18:01","false","Parashat Ki Tisa","4","Zaltbommel"
"Parashat Ki Tisa","3/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/2/2024","19:11","3/2/2024","19:11","false","","4","Zaltbommel"
"Candle lighting","3/8/2024","18:14","3/8/2024","18:14","false","Parashat Vayakhel","4","Zaltbommel"
"Shabbat Shekalim","3/9/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/9/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/9/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah (50 min)","3/9/2024","19:24","3/9/2024","19:24","false","","4","Zaltbommel"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","18:26","3/15/2024","18:26","false","Parashat Pekudei","4","Zaltbommel"
"Parashat Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/16/2024","19:36","3/16/2024","19:36","false","","4","Zaltbommel"
"Fast begins","3/21/2024","04:57","3/21/2024","04:57","false","Ta’anit Esther","4","Zaltbommel"
"Ta’anit Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","19:35","3/21/2024","19:35","false","Ta’anit Esther","4","Zaltbommel"
"Candle lighting","3/22/2024","18:38","3/22/2024","18:38","false","Parashat Vayikra","4","Zaltbommel"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/23/2024","19:48","3/23/2024","19:48","false","","4","Zaltbommel"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","18:50","3/29/2024","18:50","false","Parashat Tzav","4","Zaltbommel"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/30/2024","20:00","3/30/2024","20:00","false","","4","Zaltbommel"
"Candle lighting","4/5/2024","20:02","4/5/2024","20:02","false","Parashat Shmini","4","Zaltbommel"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah (50 min)","4/6/2024","21:12","4/6/2024","21:12","false","","4","Zaltbommel"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","20:13","4/12/2024","20:13","false","Parashat Tazria","4","Zaltbommel"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/13/2024","21:24","4/13/2024","21:24","false","","4","Zaltbommel"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","20:25","4/19/2024","20:25","false","Parashat Metzora","4","Zaltbommel"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/20/2024","21:36","4/20/2024","21:36","false","","4","Zaltbommel"
"Fast begins","4/22/2024","04:28","4/22/2024","04:28","false","Ta’anit Bechorot","4","Zaltbommel"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","20:30","4/22/2024","20:30","false","Erev Pesach","4","Zaltbommel"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","21:41","4/23/2024","21:41","false","Pesach I","4","Zaltbommel"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/24/2024","21:42","4/24/2024","21:42","false","Pesach II","4","Zaltbommel"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","20:37","4/26/2024","20:37","false","Parashat Pesach Shabbat Chol ha-Moed","4","Zaltbommel"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","4/27/2024","21:47","4/27/2024","21:47","false","","4","Zaltbommel"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","20:41","4/28/2024","20:41","false","Pesach VI (CH’’M)","4","Zaltbommel"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","21:51","4/29/2024","21:51","false","Pesach VII","4","Zaltbommel"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/30/2024","21:52","4/30/2024","21:52","false","Pesach VIII","4","Zaltbommel"
"Candle lighting","5/3/2024","20:49","5/3/2024","20:49","false","Parashat Achrei Mot","4","Zaltbommel"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah (50 min)","5/4/2024","21:59","5/4/2024","21:59","false","","4","Zaltbommel"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","21:00","5/10/2024","21:00","false","Parashat Kedoshim","4","Zaltbommel"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2024","22:10","5/11/2024","22:10","false","","4","Zaltbommel"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","21:11","5/17/2024","21:11","false","Parashat Emor","4","Zaltbommel"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/18/2024","22:21","5/18/2024","22:21","false","","4","Zaltbommel"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","21:21","5/24/2024","21:21","false","Parashat Behar","4","Zaltbommel"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/25/2024","22:31","5/25/2024","22:31","false","","4","Zaltbommel"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","21:29","5/31/2024","21:29","false","Parashat Bechukotai","4","Zaltbommel"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah (50 min)","6/1/2024","22:39","6/1/2024","22:39","false","","4","Zaltbommel"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","21:36","6/7/2024","21:36","false","Parashat Bamidbar","4","Zaltbommel"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2024","22:45","6/8/2024","22:45","false","","4","Zaltbommel"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","21:39","6/11/2024","21:39","false","Erev Shavuot","4","Zaltbommel"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","22:48","6/12/2024","22:48","false","Shavuot I","4","Zaltbommel"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/13/2024","22:49","6/13/2024","22:49","false","Shavuot II","4","Zaltbommel"
"Candle lighting","6/14/2024","21:41","6/14/2024","21:41","false","Parashat Nasso","4","Zaltbommel"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/15/2024","22:50","6/15/2024","22:50","false","","4","Zaltbommel"
"Candle lighting","6/21/2024","21:43","6/21/2024","21:43","false","Parashat Beha’alotcha","4","Zaltbommel"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/22/2024","22:52","6/22/2024","22:52","false","","4","Zaltbommel"
"Candle lighting","6/28/2024","21:43","6/28/2024","21:43","false","Parashat Sh’lach","4","Zaltbommel"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah (50 min)","6/29/2024","22:52","6/29/2024","22:52","false","","4","Zaltbommel"
"Candle lighting","7/5/2024","21:41","7/5/2024","21:41","false","Parashat Korach","4","Zaltbommel"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2024","22:48","7/6/2024","22:48","false","","4","Zaltbommel"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","21:35","7/12/2024","21:35","false","Parashat Chukat","4","Zaltbommel"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/13/2024","22:43","7/13/2024","22:43","false","","4","Zaltbommel"
"Candle lighting","7/19/2024","21:28","7/19/2024","21:28","false","Parashat Balak","4","Zaltbommel"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/20/2024","22:35","7/20/2024","22:35","false","","4","Zaltbommel"
"Fast begins","7/23/2024","03:05","7/23/2024","03:05","false","Tzom Tammuz","4","Zaltbommel"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","22:34","7/23/2024","22:34","false","Tzom Tammuz","4","Zaltbommel"
"Candle lighting","7/26/2024","21:18","7/26/2024","21:18","false","Parashat Pinchas","4","Zaltbommel"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/27/2024","22:25","7/27/2024","22:25","false","","4","Zaltbommel"
"Candle lighting","8/2/2024","21:07","8/2/2024","21:07","false","Parashat Matot-Masei","4","Zaltbommel"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah (50 min)","8/3/2024","22:14","8/3/2024","22:14","false","","4","Zaltbommel"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","20:55","8/9/2024","20:55","false","Parashat Devarim","4","Zaltbommel"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2024","22:01","8/10/2024","22:01","false","","4","Zaltbommel"
"Fast begins","8/12/2024","21:07","8/12/2024","21:07","false","Erev Tish’a B’Av","4","Zaltbommel"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","21:52","8/13/2024","21:52","false","Tish’a B’Av","4","Zaltbommel"
"Candle lighting","8/16/2024","20:41","8/16/2024","20:41","false","Parashat Vaetchanan","4","Zaltbommel"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/17/2024","21:47","8/17/2024","21:47","false","","4","Zaltbommel"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","20:26","8/23/2024","20:26","false","Parashat Eikev","4","Zaltbommel"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/24/2024","21:33","8/24/2024","21:33","false","","4","Zaltbommel"
"Candle lighting","8/30/2024","20:11","8/30/2024","20:11","false","Parashat Re’eh","4","Zaltbommel"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah (50 min)","8/31/2024","21:17","8/31/2024","21:17","false","","4","Zaltbommel"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","19:55","9/6/2024","19:55","false","Parashat Shoftim","4","Zaltbommel"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2024","21:01","9/7/2024","21:01","false","","4","Zaltbommel"
"Candle lighting","9/13/2024","19:39","9/13/2024","19:39","false","Parashat Ki Teitzei","4","Zaltbommel"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/14/2024","20:45","9/14/2024","20:45","false","","4","Zaltbommel"
"Candle lighting","9/20/2024","19:23","9/20/2024","19:23","false","Parashat Ki Tavo","4","Zaltbommel"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/21/2024","20:29","9/21/2024","20:29","false","","4","Zaltbommel"
"Candle lighting","9/27/2024","19:06","9/27/2024","19:06","false","Parashat Nitzavim-Vayeilech","4","Zaltbommel"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/28/2024","20:13","9/28/2024","20:13","false","","4","Zaltbommel"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","18:55","10/2/2024","18:55","false","Erev Rosh Hashana","4","Zaltbommel"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","20:01","10/3/2024","20:01","false","Rosh Hashana 5785","4","Zaltbommel"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","18:50","10/4/2024","18:50","false","Rosh Hashana II","4","Zaltbommel"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/5/2024","19:57","10/5/2024","19:57","false","","4","Zaltbommel"
"Fast begins","10/6/2024","06:09","10/6/2024","06:09","false","Tzom Gedaliah","4","Zaltbommel"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","19:45","10/6/2024","19:45","false","Tzom Gedaliah","4","Zaltbommel"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","18:35","10/11/2024","18:35","false","Erev Yom Kippur","4","Zaltbommel"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/12/2024","19:41","10/12/2024","19:41","false","Yom Kippur","4","Zaltbommel"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","18:24","10/16/2024","18:24","false","Erev Sukkot","4","Zaltbommel"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","19:30","10/17/2024","19:30","false","Sukkot I","4","Zaltbommel"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","18:19","10/18/2024","18:19","false","Sukkot II","4","Zaltbommel"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/19/2024","19:26","10/19/2024","19:26","false","","4","Zaltbommel"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","18:09","10/23/2024","18:09","false","Sukkot VII (Hoshana Raba)","4","Zaltbommel"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","19:16","10/24/2024","19:16","false","Shmini Atzeret","4","Zaltbommel"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","18:05","10/25/2024","18:05","false","Simchat Torah","4","Zaltbommel"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah (50 min)","10/26/2024","19:12","10/26/2024","19:12","false","","4","Zaltbommel"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","16:52","11/1/2024","16:52","false","Parashat Noach","4","Zaltbommel"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/2/2024","17:59","11/2/2024","17:59","false","","4","Zaltbommel"
"Candle lighting","11/8/2024","16:40","11/8/2024","16:40","false","Parashat Lech-Lecha","4","Zaltbommel"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2024","17:47","11/9/2024","17:47","false","","4","Zaltbommel"
"Candle lighting","11/15/2024","16:29","11/15/2024","16:29","false","Parashat Vayera","4","Zaltbommel"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/16/2024","17:37","11/16/2024","17:37","false","","4","Zaltbommel"
"Candle lighting","11/22/2024","16:21","11/22/2024","16:21","false","Parashat Chayei Sara","4","Zaltbommel"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/23/2024","17:28","11/23/2024","17:28","false","","4","Zaltbommel"
"Candle lighting","11/29/2024","16:15","11/29/2024","16:15","false","Parashat Toldot","4","Zaltbommel"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah (50 min)","11/30/2024","17:22","11/30/2024","17:22","false","","4","Zaltbommel"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","16:11","12/6/2024","16:11","false","Parashat Vayetzei","4","Zaltbommel"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/7/2024","17:19","12/7/2024","17:19","false","","4","Zaltbommel"
"Candle lighting","12/13/2024","16:10","12/13/2024","16:10","false","Parashat Vayishlach","4","Zaltbommel"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/14/2024","17:18","12/14/2024","17:18","false","","4","Zaltbommel"
"Candle lighting","12/20/2024","16:12","12/20/2024","16:12","false","Parashat Vayeshev","4","Zaltbommel"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/21/2024","17:21","12/21/2024","17:21","false","","4","Zaltbommel"
"Chanukah: 1 Candle","12/25/2024","17:08","12/25/2024","17:08","false","Hanukkah; the Jewish festival of rededication","4","Zaltbommel"
"Chanukah: 2 Candles","12/26/2024","17:09","12/26/2024","17:09","false","Hanukkah; the Jewish festival of rededication","4","Zaltbommel"
"Chanukah: 3 Candles","12/27/2024","16:16","12/27/2024","16:16","false","Hanukkah; the Jewish festival of rededication","4","Zaltbommel"
"Candle lighting","12/27/2024","16:16","12/27/2024","16:16","false","Parashat Miketz","4","Zaltbommel"
"Chanukah: 4 Candles","12/28/2024","17:26","12/28/2024","17:26","false","Hanukkah; the Jewish festival of rededication","4","Zaltbommel"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah (50 min)","12/28/2024","17:26","12/28/2024","17:26","false","","4","Zaltbommel"
"Chanukah: 5 Candles","12/29/2024","17:11","12/29/2024","17:11","false","Hanukkah; the Jewish festival of rededication","4","Zaltbommel"
"Chanukah: 6 Candles","12/30/2024","17:12","12/30/2024","17:12","false","Hanukkah; the Jewish festival of rededication","4","Zaltbommel"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","17:13","12/31/2024","17:13","false","Hanukkah; the Jewish festival of rededication","4","Zaltbommel"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
