"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","12/10/2021","17:24","12/10/2021","17:24","false","Parashat Vayigash","4","El Burgo de Osma"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","18:32","12/11/2021","18:32","false","","4","El Burgo de Osma"
"Fast begins","12/14/2021","07:02","12/14/2021","07:02","false","Asara B’Tevet","4","El Burgo de Osma"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","18:21","12/14/2021","18:21","false","Asara B’Tevet","4","El Burgo de Osma"
"Candle lighting","12/17/2021","17:25","12/17/2021","17:25","false","Parashat Vayechi","4","El Burgo de Osma"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","18:34","12/18/2021","18:34","false","","4","El Burgo de Osma"
"Candle lighting","12/24/2021","17:28","12/24/2021","17:28","false","Parashat Shemot","4","El Burgo de Osma"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","18:38","12/25/2021","18:38","false","","4","El Burgo de Osma"
"Candle lighting","12/31/2021","17:33","12/31/2021","17:33","false","Parashat Vaera","4","El Burgo de Osma"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","18:43","1/1/2022","18:43","false","","4","El Burgo de Osma"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","17:40","1/7/2022","17:40","false","Parashat Bo","4","El Burgo de Osma"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2022","18:49","1/8/2022","18:49","false","","4","El Burgo de Osma"
"Candle lighting","1/14/2022","17:47","1/14/2022","17:47","false","Parashat Beshalach","4","El Burgo de Osma"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/15/2022","18:57","1/15/2022","18:57","false","","4","El Burgo de Osma"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","17:56","1/21/2022","17:56","false","Parashat Yitro","4","El Burgo de Osma"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/22/2022","19:05","1/22/2022","19:05","false","","4","El Burgo de Osma"
"Candle lighting","1/28/2022","18:04","1/28/2022","18:04","false","Parashat Mishpatim","4","El Burgo de Osma"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","1/29/2022","19:14","1/29/2022","19:14","false","","4","El Burgo de Osma"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","18:13","2/4/2022","18:13","false","Parashat Terumah","4","El Burgo de Osma"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2022","19:23","2/5/2022","19:23","false","","4","El Burgo de Osma"
"Candle lighting","2/11/2022","18:22","2/11/2022","18:22","false","Parashat Tetzaveh","4","El Burgo de Osma"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/12/2022","19:32","2/12/2022","19:32","false","","4","El Burgo de Osma"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","18:31","2/18/2022","18:31","false","Parashat Ki Tisa","4","El Burgo de Osma"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/19/2022","19:41","2/19/2022","19:41","false","","4","El Burgo de Osma"
"Candle lighting","2/25/2022","18:39","2/25/2022","18:39","false","Parashat Vayakhel","4","El Burgo de Osma"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","2/26/2022","19:49","2/26/2022","19:49","false","","4","El Burgo de Osma"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","18:48","3/4/2022","18:48","false","Parashat Pekudei","4","El Burgo de Osma"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/5/2022","19:57","3/5/2022","19:57","false","","4","El Burgo de Osma"
"Candle lighting","3/11/2022","18:56","3/11/2022","18:56","false","Parashat Vayikra","4","El Burgo de Osma"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","20:05","3/12/2022","20:05","false","","4","El Burgo de Osma"
"Fast begins","3/16/2022","06:01","3/16/2022","06:01","false","Ta’anit Esther","4","El Burgo de Osma"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","19:53","3/16/2022","19:53","false","Ta’anit Esther","4","El Burgo de Osma"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","19:04","3/18/2022","19:04","false","Parashat Tzav","4","El Burgo de Osma"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/19/2022","20:13","3/19/2022","20:13","false","","4","El Burgo de Osma"
"Candle lighting","3/25/2022","19:11","3/25/2022","19:11","false","Parashat Shmini","4","El Burgo de Osma"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","3/26/2022","20:21","3/26/2022","20:21","false","","4","El Burgo de Osma"
"Candle lighting","4/1/2022","20:19","4/1/2022","20:19","false","Parashat Tazria","4","El Burgo de Osma"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/2/2022","21:29","4/2/2022","21:29","false","","4","El Burgo de Osma"
"Candle lighting","4/8/2022","20:27","4/8/2022","20:27","false","Parashat Metzora","4","El Burgo de Osma"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2022","21:36","4/9/2022","21:36","false","","4","El Burgo de Osma"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","06:05","4/15/2022","06:05","false","Ta’anit Bechorot","4","El Burgo de Osma"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","20:34","4/15/2022","20:34","false","Erev Pesach","4","El Burgo de Osma"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","21:44","4/16/2022","21:44","false","Pesach I","4","El Burgo de Osma"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/17/2022","21:45","4/17/2022","21:45","false","Pesach II","4","El Burgo de Osma"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","20:41","4/21/2022","20:41","false","Pesach VI (CH’’M)","4","El Burgo de Osma"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","20:42","4/22/2022","20:42","false","Pesach VII","4","El Burgo de Osma"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/23/2022","21:51","4/23/2022","21:51","false","Pesach VIII","4","El Burgo de Osma"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","20:49","4/29/2022","20:49","false","Parashat Achrei Mot","4","El Burgo de Osma"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","4/30/2022","21:59","4/30/2022","21:59","false","","4","El Burgo de Osma"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","20:57","5/6/2022","20:57","false","Parashat Kedoshim","4","El Burgo de Osma"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2022","22:07","5/7/2022","22:07","false","","4","El Burgo de Osma"
"Candle lighting","5/13/2022","21:04","5/13/2022","21:04","false","Parashat Emor","4","El Burgo de Osma"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/14/2022","22:14","5/14/2022","22:14","false","","4","El Burgo de Osma"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","21:11","5/20/2022","21:11","false","Parashat Behar","4","El Burgo de Osma"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/21/2022","22:21","5/21/2022","22:21","false","","4","El Burgo de Osma"
"Candle lighting","5/27/2022","21:17","5/27/2022","21:17","false","Parashat Bechukotai","4","El Burgo de Osma"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","5/28/2022","22:27","5/28/2022","22:27","false","","4","El Burgo de Osma"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","21:23","6/3/2022","21:23","false","Parashat Bamidbar","4","El Burgo de Osma"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","22:32","6/4/2022","22:32","false","Erev Shavuot","4","El Burgo de Osma"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","22:33","6/5/2022","22:33","false","Shavuot I","4","El Burgo de Osma"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","22:33","6/6/2022","22:33","false","Shavuot II","4","El Burgo de Osma"
"Candle lighting","6/10/2022","21:27","6/10/2022","21:27","false","Parashat Nasso","4","El Burgo de Osma"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2022","22:36","6/11/2022","22:36","false","","4","El Burgo de Osma"
"Candle lighting","6/17/2022","21:30","6/17/2022","21:30","false","Parashat Beha’alotcha","4","El Burgo de Osma"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/18/2022","22:39","6/18/2022","22:39","false","","4","El Burgo de Osma"
"Candle lighting","6/24/2022","21:32","6/24/2022","21:32","false","Parashat Sh’lach","4","El Burgo de Osma"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","6/25/2022","22:40","6/25/2022","22:40","false","","4","El Burgo de Osma"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","21:32","7/1/2022","21:32","false","Parashat Korach","4","El Burgo de Osma"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/2/2022","22:40","7/2/2022","22:40","false","","4","El Burgo de Osma"
"Candle lighting","7/8/2022","21:30","7/8/2022","21:30","false","Parashat Chukat","4","El Burgo de Osma"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2022","22:38","7/9/2022","22:38","false","","4","El Burgo de Osma"
"Candle lighting","7/15/2022","21:26","7/15/2022","21:26","false","Parashat Balak","4","El Burgo de Osma"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/16/2022","22:34","7/16/2022","22:34","false","","4","El Burgo de Osma"
"Fast begins","7/17/2022","05:07","7/17/2022","05:07","false","Tzom Tammuz","4","El Burgo de Osma"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","22:24","7/17/2022","22:24","false","Tzom Tammuz","4","El Burgo de Osma"
"Candle lighting","7/22/2022","21:21","7/22/2022","21:21","false","Parashat Pinchas","4","El Burgo de Osma"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","7/23/2022","22:29","7/23/2022","22:29","false","","4","El Burgo de Osma"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","21:15","7/29/2022","21:15","false","Parashat Matot-Masei","4","El Burgo de Osma"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/30/2022","22:22","7/30/2022","22:22","false","","4","El Burgo de Osma"
"Candle lighting","8/5/2022","21:07","8/5/2022","21:07","false","Parashat Devarim","4","El Burgo de Osma"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","21:24","8/6/2022","21:24","false","Erev Tish’a B’Av","4","El Burgo de Osma"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2022","22:14","8/6/2022","22:14","false","","4","El Burgo de Osma"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","22:00","8/7/2022","22:00","false","Tish’a B’Av (observed)","4","El Burgo de Osma"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","20:58","8/12/2022","20:58","false","Parashat Vaetchanan","4","El Burgo de Osma"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/13/2022","22:05","8/13/2022","22:05","false","","4","El Burgo de Osma"
"Candle lighting","8/19/2022","20:48","8/19/2022","20:48","false","Parashat Eikev","4","El Burgo de Osma"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","8/20/2022","21:55","8/20/2022","21:55","false","","4","El Burgo de Osma"
"Candle lighting","8/26/2022","20:37","8/26/2022","20:37","false","Parashat Re’eh","4","El Burgo de Osma"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/27/2022","21:44","8/27/2022","21:44","false","","4","El Burgo de Osma"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","20:26","9/2/2022","20:26","false","Parashat Shoftim","4","El Burgo de Osma"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2022","21:32","9/3/2022","21:32","false","","4","El Burgo de Osma"
"Candle lighting","9/9/2022","20:14","9/9/2022","20:14","false","Parashat Ki Teitzei","4","El Burgo de Osma"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2022","21:21","9/10/2022","21:21","false","","4","El Burgo de Osma"
"Candle lighting","9/16/2022","20:02","9/16/2022","20:02","false","Parashat Ki Tavo","4","El Burgo de Osma"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2022","21:08","9/17/2022","21:08","false","","4","El Burgo de Osma"
"Candle lighting","9/23/2022","19:50","9/23/2022","19:50","false","Parashat Nitzavim","4","El Burgo de Osma"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2022","20:56","9/24/2022","20:56","false","","4","El Burgo de Osma"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","19:46","9/25/2022","19:46","false","Erev Rosh Hashana","4","El Burgo de Osma"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","20:53","9/26/2022","20:53","false","Rosh Hashana 5783","4","El Burgo de Osma"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/27/2022","20:51","9/27/2022","20:51","false","Rosh Hashana II","4","El Burgo de Osma"
"Fast begins","9/28/2022","06:44","9/28/2022","06:44","false","Tzom Gedaliah","4","El Burgo de Osma"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","20:33","9/28/2022","20:33","false","Tzom Gedaliah","4","El Burgo de Osma"
"Candle lighting","9/30/2022","19:37","9/30/2022","19:37","false","Parashat Vayeilech","4","El Burgo de Osma"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/1/2022","20:44","10/1/2022","20:44","false","","4","El Burgo de Osma"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","19:31","10/4/2022","19:31","false","Erev Yom Kippur","4","El Burgo de Osma"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/5/2022","20:38","10/5/2022","20:38","false","Yom Kippur","4","El Burgo de Osma"
"Candle lighting","10/7/2022","19:26","10/7/2022","19:26","false","Parashat Ha’azinu","4","El Burgo de Osma"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2022","20:33","10/8/2022","20:33","false","","4","El Burgo de Osma"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","19:22","10/9/2022","19:22","false","Erev Sukkot","4","El Burgo de Osma"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","20:29","10/10/2022","20:29","false","Sukkot I","4","El Burgo de Osma"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2022","20:28","10/11/2022","20:28","false","Sukkot II","4","El Burgo de Osma"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","19:14","10/14/2022","19:14","false","Parashat Sukkot Shabbat Chol ha-Moed","4","El Burgo de Osma"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/15/2022","20:21","10/15/2022","20:21","false","","4","El Burgo de Osma"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","19:11","10/16/2022","19:11","false","Sukkot VII (Hoshana Raba)","4","El Burgo de Osma"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","20:18","10/17/2022","20:18","false","Shmini Atzeret","4","El Burgo de Osma"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/18/2022","20:17","10/18/2022","20:17","false","Simchat Torah","4","El Burgo de Osma"
"Candle lighting","10/21/2022","19:04","10/21/2022","19:04","false","Parashat Bereshit","4","El Burgo de Osma"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","10/22/2022","20:11","10/22/2022","20:11","false","","4","El Burgo de Osma"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","18:54","10/28/2022","18:54","false","Parashat Noach","4","El Burgo de Osma"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/29/2022","20:01","10/29/2022","20:01","false","","4","El Burgo de Osma"
"Candle lighting","11/4/2022","17:45","11/4/2022","17:45","false","Parashat Lech-Lecha","4","El Burgo de Osma"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2022","18:52","11/5/2022","18:52","false","","4","El Burgo de Osma"
"Candle lighting","11/11/2022","17:37","11/11/2022","17:37","false","Parashat Vayera","4","El Burgo de Osma"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2022","18:45","11/12/2022","18:45","false","","4","El Burgo de Osma"
"Candle lighting","11/18/2022","17:31","11/18/2022","17:31","false","Parashat Chayei Sara","4","El Burgo de Osma"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","11/19/2022","18:39","11/19/2022","18:39","false","","4","El Burgo de Osma"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","17:27","11/25/2022","17:27","false","Parashat Toldot","4","El Burgo de Osma"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/26/2022","18:35","11/26/2022","18:35","false","","4","El Burgo de Osma"
"Candle lighting","12/2/2022","17:24","12/2/2022","17:24","false","Parashat Vayetzei","4","El Burgo de Osma"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","18:33","12/3/2022","18:33","false","","4","El Burgo de Osma"
"Candle lighting","12/9/2022","17:24","12/9/2022","17:24","false","Parashat Vayishlach","4","El Burgo de Osma"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2022","18:32","12/10/2022","18:32","false","","4","El Burgo de Osma"
"Candle lighting","12/16/2022","17:25","12/16/2022","17:25","false","Parashat Vayeshev","4","El Burgo de Osma"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","12/17/2022","18:34","12/17/2022","18:34","false","","4","El Burgo de Osma"
