"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Tevet","13/12/2023",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","14/12/2023","18:20","14/12/2023","18:20","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
"Chanukah: 8th Day","15/12/2023",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","15/12/2023","17:40","15/12/2023","17:40","false","Parashat Miketz","4","Cúllar-Vega"
"Parashat Miketz","16/12/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/12/2023","18:49","16/12/2023","18:49","false","","4","Cúllar-Vega"
"Fast begins","22/12/2023","07:01","22/12/2023","07:01","false","Asara B’Tevet","4","Cúllar-Vega"
"Asara B’Tevet","22/12/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","22/12/2023","17:43","22/12/2023","17:43","false","Parashat Vayigash","4","Cúllar-Vega"
"Parashat Vayigash","23/12/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/12/2023","18:52","23/12/2023","18:52","false","","4","Cúllar-Vega"
"Candle lighting","29/12/2023","17:47","29/12/2023","17:47","false","Parashat Vayechi","4","Cúllar-Vega"
"Parashat Vayechi","30/12/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/12/2023","18:56","30/12/2023","18:56","false","","4","Cúllar-Vega"
"Candle lighting","5/1/2024","17:53","5/1/2024","17:53","false","Parashat Shemot","4","Cúllar-Vega"
"Parashat Shemot","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","6/1/2024",,,,"true","Molad Sh’vat: Thu; 45 minutes and 4 chalakim after 8:00","3",""
"Havdalah (50 min)","6/1/2024","19:02","6/1/2024","19:02","false","","4","Cúllar-Vega"
"Rosh Chodesh Sh’vat","11/1/2024",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/1/2024","17:59","12/1/2024","17:59","false","Parashat Vaera","4","Cúllar-Vega"
"Parashat Vaera","13/1/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/1/2024","19:09","13/1/2024","19:09","false","","4","Cúllar-Vega"
"Candle lighting","19/1/2024","18:06","19/1/2024","18:06","false","Parashat Bo","4","Cúllar-Vega"
"Parashat Bo","20/1/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/1/2024","19:16","20/1/2024","19:16","false","","4","Cúllar-Vega"
"Tu BiShvat","25/1/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","26/1/2024","18:14","26/1/2024","18:14","false","Parashat Beshalach","4","Cúllar-Vega"
"Shabbat Shirah","27/1/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","27/1/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/1/2024","19:23","27/1/2024","19:23","false","","4","Cúllar-Vega"
"Candle lighting","2/2/2024","18:21","2/2/2024","18:21","false","Parashat Yitro","4","Cúllar-Vega"
"Parashat Yitro","3/2/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","3/2/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah (50 min)","3/2/2024","19:31","3/2/2024","19:31","false","","4","Cúllar-Vega"
"Rosh Chodesh Adar I","9/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2024","18:29","9/2/2024","18:29","false","Parashat Mishpatim","4","Cúllar-Vega"
"Rosh Chodesh Adar I","10/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/2/2024","19:39","10/2/2024","19:39","false","","4","Cúllar-Vega"
"Candle lighting","16/2/2024","18:36","16/2/2024","18:36","false","Parashat Terumah","4","Cúllar-Vega"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/2/2024","19:46","17/2/2024","19:46","false","","4","Cúllar-Vega"
"Purim Katan","23/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","23/2/2024","18:44","23/2/2024","18:44","false","Parashat Tetzaveh","4","Cúllar-Vega"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/2/2024","19:53","24/2/2024","19:53","false","","4","Cúllar-Vega"
"Candle lighting","1/3/2024","18:51","1/3/2024","18:51","false","Parashat Ki Tisa","4","Cúllar-Vega"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/3/2024","20:00","2/3/2024","20:00","false","","4","Cúllar-Vega"
"Candle lighting","8/3/2024","18:57","8/3/2024","18:57","false","Parashat Vayakhel","4","Cúllar-Vega"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah (50 min)","9/3/2024","20:07","9/3/2024","20:07","false","","4","Cúllar-Vega"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","19:04","15/3/2024","19:04","false","Parashat Pekudei","4","Cúllar-Vega"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/3/2024","20:13","16/3/2024","20:13","false","","4","Cúllar-Vega"
"Fast begins","21/3/2024","05:59","21/3/2024","05:59","false","Ta’anit Esther","4","Cúllar-Vega"
"Ta’anit Esther","21/3/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/3/2024","19:59","21/3/2024","19:59","false","Ta’anit Esther","4","Cúllar-Vega"
"Candle lighting","22/3/2024","19:10","22/3/2024","19:10","false","Parashat Vayikra","4","Cúllar-Vega"
"Shabbat Zachor","23/3/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/3/2024","20:20","23/3/2024","20:20","false","","4","Cúllar-Vega"
"Purim","24/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","29/3/2024","19:16","29/3/2024","19:16","false","Parashat Tzav","4","Cúllar-Vega"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/3/2024","20:26","30/3/2024","20:26","false","","4","Cúllar-Vega"
"Candle lighting","5/4/2024","20:23","5/4/2024","20:23","false","Parashat Shmini","4","Cúllar-Vega"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah (50 min)","6/4/2024","21:32","6/4/2024","21:32","false","","4","Cúllar-Vega"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","20:29","12/4/2024","20:29","false","Parashat Tazria","4","Cúllar-Vega"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/4/2024","21:38","13/4/2024","21:38","false","","4","Cúllar-Vega"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","20:35","19/4/2024","20:35","false","Parashat Metzora","4","Cúllar-Vega"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/4/2024","21:44","20/4/2024","21:44","false","","4","Cúllar-Vega"
"Fast begins","22/4/2024","06:07","22/4/2024","06:07","false","Ta’anit Bechorot","4","Cúllar-Vega"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","20:38","22/4/2024","20:38","false","Erev Pesach","4","Cúllar-Vega"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","21:47","23/4/2024","21:47","false","Pesach I","4","Cúllar-Vega"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","24/4/2024","21:48","24/4/2024","21:48","false","Pesach II","4","Cúllar-Vega"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","20:41","26/4/2024","20:41","false","Parashat Pesach Shabbat Chol ha-Moed","4","Cúllar-Vega"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","27/4/2024","21:51","27/4/2024","21:51","false","","4","Cúllar-Vega"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","20:43","28/4/2024","20:43","false","Pesach VI (CH’’M)","4","Cúllar-Vega"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","21:53","29/4/2024","21:53","false","Pesach VII","4","Cúllar-Vega"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","30/4/2024","21:53","30/4/2024","21:53","false","Pesach VIII","4","Cúllar-Vega"
"Candle lighting","3/5/2024","20:48","3/5/2024","20:48","false","Parashat Achrei Mot","4","Cúllar-Vega"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah (50 min)","4/5/2024","21:57","4/5/2024","21:57","false","","4","Cúllar-Vega"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","20:54","10/5/2024","20:54","false","Parashat Kedoshim","4","Cúllar-Vega"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2024","22:03","11/5/2024","22:03","false","","4","Cúllar-Vega"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","21:00","17/5/2024","21:00","false","Parashat Emor","4","Cúllar-Vega"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/5/2024","22:09","18/5/2024","22:09","false","","4","Cúllar-Vega"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","21:05","24/5/2024","21:05","false","Parashat Behar","4","Cúllar-Vega"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/5/2024","22:15","25/5/2024","22:15","false","","4","Cúllar-Vega"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","21:10","31/5/2024","21:10","false","Parashat Bechukotai","4","Cúllar-Vega"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah (50 min)","1/6/2024","22:19","1/6/2024","22:19","false","","4","Cúllar-Vega"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","21:15","7/6/2024","21:15","false","Parashat Bamidbar","4","Cúllar-Vega"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2024","22:24","8/6/2024","22:24","false","","4","Cúllar-Vega"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","21:16","11/6/2024","21:16","false","Erev Shavuot","4","Cúllar-Vega"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2024","22:25","12/6/2024","22:25","false","Shavuot I","4","Cúllar-Vega"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","13/6/2024","22:26","13/6/2024","22:26","false","Shavuot II","4","Cúllar-Vega"
"Candle lighting","14/6/2024","21:18","14/6/2024","21:18","false","Parashat Nasso","4","Cúllar-Vega"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/6/2024","22:27","15/6/2024","22:27","false","","4","Cúllar-Vega"
"Candle lighting","21/6/2024","21:20","21/6/2024","21:20","false","Parashat Beha’alotcha","4","Cúllar-Vega"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/6/2024","22:28","22/6/2024","22:28","false","","4","Cúllar-Vega"
"Candle lighting","28/6/2024","21:20","28/6/2024","21:20","false","Parashat Sh’lach","4","Cúllar-Vega"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah (50 min)","29/6/2024","22:29","29/6/2024","22:29","false","","4","Cúllar-Vega"
"Candle lighting","5/7/2024","21:20","5/7/2024","21:20","false","Parashat Korach","4","Cúllar-Vega"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2024","22:28","6/7/2024","22:28","false","","4","Cúllar-Vega"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","21:17","12/7/2024","21:17","false","Parashat Chukat","4","Cúllar-Vega"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/7/2024","22:25","13/7/2024","22:25","false","","4","Cúllar-Vega"
"Candle lighting","19/7/2024","21:14","19/7/2024","21:14","false","Parashat Balak","4","Cúllar-Vega"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/7/2024","22:21","20/7/2024","22:21","false","","4","Cúllar-Vega"
"Fast begins","23/7/2024","05:40","23/7/2024","05:40","false","Tzom Tammuz","4","Cúllar-Vega"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","22:05","23/7/2024","22:05","false","Tzom Tammuz","4","Cúllar-Vega"
"Candle lighting","26/7/2024","21:08","26/7/2024","21:08","false","Parashat Pinchas","4","Cúllar-Vega"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/7/2024","22:16","27/7/2024","22:16","false","","4","Cúllar-Vega"
"Candle lighting","2/8/2024","21:02","2/8/2024","21:02","false","Parashat Matot-Masei","4","Cúllar-Vega"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah (50 min)","3/8/2024","22:10","3/8/2024","22:10","false","","4","Cúllar-Vega"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","20:55","9/8/2024","20:55","false","Parashat Devarim","4","Cúllar-Vega"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2024","22:02","10/8/2024","22:02","false","","4","Cúllar-Vega"
"Fast begins","12/8/2024","21:10","12/8/2024","21:10","false","Erev Tish’a B’Av","4","Cúllar-Vega"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","21:42","13/8/2024","21:42","false","Tish’a B’Av","4","Cúllar-Vega"
"Candle lighting","16/8/2024","20:46","16/8/2024","20:46","false","Parashat Vaetchanan","4","Cúllar-Vega"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2024","21:53","17/8/2024","21:53","false","","4","Cúllar-Vega"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","20:37","23/8/2024","20:37","false","Parashat Eikev","4","Cúllar-Vega"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/8/2024","21:44","24/8/2024","21:44","false","","4","Cúllar-Vega"
"Candle lighting","30/8/2024","20:27","30/8/2024","20:27","false","Parashat Re’eh","4","Cúllar-Vega"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah (50 min)","31/8/2024","21:34","31/8/2024","21:34","false","","4","Cúllar-Vega"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","20:17","6/9/2024","20:17","false","Parashat Shoftim","4","Cúllar-Vega"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2024","21:24","7/9/2024","21:24","false","","4","Cúllar-Vega"
"Candle lighting","13/9/2024","20:06","13/9/2024","20:06","false","Parashat Ki Teitzei","4","Cúllar-Vega"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/9/2024","21:13","14/9/2024","21:13","false","","4","Cúllar-Vega"
"Candle lighting","20/9/2024","19:56","20/9/2024","19:56","false","Parashat Ki Tavo","4","Cúllar-Vega"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/9/2024","21:03","21/9/2024","21:03","false","","4","Cúllar-Vega"
"Candle lighting","27/9/2024","19:45","27/9/2024","19:45","false","Parashat Nitzavim-Vayeilech","4","Cúllar-Vega"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/9/2024","20:52","28/9/2024","20:52","false","","4","Cúllar-Vega"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","19:37","2/10/2024","19:37","false","Erev Rosh Hashana","4","Cúllar-Vega"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","20:44","3/10/2024","20:44","false","Rosh Hashana 5785","4","Cúllar-Vega"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","19:34","4/10/2024","19:34","false","Rosh Hashana II","4","Cúllar-Vega"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2024","20:41","5/10/2024","20:41","false","","4","Cúllar-Vega"
"Fast begins","6/10/2024","06:58","6/10/2024","06:58","false","Tzom Gedaliah","4","Cúllar-Vega"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","20:21","6/10/2024","20:21","false","Tzom Gedaliah","4","Cúllar-Vega"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","19:24","11/10/2024","19:24","false","Erev Yom Kippur","4","Cúllar-Vega"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","12/10/2024","20:31","12/10/2024","20:31","false","Yom Kippur","4","Cúllar-Vega"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","19:17","16/10/2024","19:17","false","Erev Sukkot","4","Cúllar-Vega"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","20:25","17/10/2024","20:25","false","Sukkot I","4","Cúllar-Vega"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","19:15","18/10/2024","19:15","false","Sukkot II","4","Cúllar-Vega"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","19/10/2024","20:22","19/10/2024","20:22","false","","4","Cúllar-Vega"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","19:08","23/10/2024","19:08","false","Sukkot VII (Hoshana Raba)","4","Cúllar-Vega"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","20:16","24/10/2024","20:16","false","Shmini Atzeret","4","Cúllar-Vega"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","19:06","25/10/2024","19:06","false","Simchat Torah","4","Cúllar-Vega"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah (50 min)","26/10/2024","20:13","26/10/2024","20:13","false","","4","Cúllar-Vega"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","17:58","1/11/2024","17:58","false","Parashat Noach","4","Cúllar-Vega"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/11/2024","19:06","2/11/2024","19:06","false","","4","Cúllar-Vega"
"Candle lighting","8/11/2024","17:51","8/11/2024","17:51","false","Parashat Lech-Lecha","4","Cúllar-Vega"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2024","18:59","9/11/2024","18:59","false","","4","Cúllar-Vega"
"Candle lighting","15/11/2024","17:46","15/11/2024","17:46","false","Parashat Vayera","4","Cúllar-Vega"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/11/2024","18:54","16/11/2024","18:54","false","","4","Cúllar-Vega"
"Candle lighting","22/11/2024","17:42","22/11/2024","17:42","false","Parashat Chayei Sara","4","Cúllar-Vega"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/11/2024","18:50","23/11/2024","18:50","false","","4","Cúllar-Vega"
"Candle lighting","29/11/2024","17:39","29/11/2024","17:39","false","Parashat Toldot","4","Cúllar-Vega"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah (50 min)","30/11/2024","18:48","30/11/2024","18:48","false","","4","Cúllar-Vega"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","2/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/12/2024","17:39","6/12/2024","17:39","false","Parashat Vayetzei","4","Cúllar-Vega"
"Parashat Vayetzei","7/12/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2024","18:47","7/12/2024","18:47","false","","4","Cúllar-Vega"
"Candle lighting","13/12/2024","17:40","13/12/2024","17:40","false","Parashat Vayishlach","4","Cúllar-Vega"
"Parashat Vayishlach","14/12/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/12/2024","18:48","14/12/2024","18:48","false","","4","Cúllar-Vega"
"Candle lighting","20/12/2024","17:42","20/12/2024","17:42","false","Parashat Vayeshev","4","Cúllar-Vega"
"Parashat Vayeshev","21/12/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/12/2024","18:51","21/12/2024","18:51","false","","4","Cúllar-Vega"
