"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah","4/3/2023","20:04","4/3/2023","20:04","false","","4","Khouribga"
"Fast begins","6/3/2023","06:37","6/3/2023","06:37","false","Ta’anit Esther","4","Khouribga"
"Ta’anit Esther","6/3/2023",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","6/3/2023","19:58","6/3/2023","19:58","false","Ta’anit Esther","4","Khouribga"
"Erev Purim","6/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","7/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","8/3/2023",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","10/3/2023","19:13","10/3/2023","19:13","false","Parashat Ki Tisa","4","Khouribga"
"Shabbat Parah","11/3/2023",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","11/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/3/2023","20:09","11/3/2023","20:09","false","","4","Khouribga"
"Candle lighting","17/3/2023","19:18","17/3/2023","19:18","false","Parashat Vayakhel-Pekudei","4","Khouribga"
"Shabbat HaChodesh","18/3/2023",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","18/3/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","18/3/2023",,,,"true","Molad Nisan: Wed; 24 minutes and 12 chalakim after 1:00","3",""
"Havdalah","18/3/2023","20:14","18/3/2023","20:14","false","","4","Khouribga"
"Rosh Chodesh Nisan","23/3/2023",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/3/2023","18:23","24/3/2023","18:23","false","Parashat Vayikra","4","Khouribga"
"Parashat Vayikra","25/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/3/2023","19:19","25/3/2023","19:19","false","","4","Khouribga"
"Candle lighting","31/3/2023","18:28","31/3/2023","18:28","false","Parashat Tzav","4","Khouribga"
"Shabbat HaGadol","1/4/2023",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","1/4/2023",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","1/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2023","19:24","1/4/2023","19:24","false","","4","Khouribga"
"Fast begins","5/4/2023","04:56","5/4/2023","04:56","false","Ta’anit Bechorot","4","Khouribga"
"Ta’anit Bechorot","5/4/2023",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","5/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","5/4/2023","18:32","5/4/2023","18:32","false","Erev Pesach","4","Khouribga"
"Pesach I","6/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","6/4/2023","19:28","6/4/2023","19:28","false","Pesach I","4","Khouribga"
"Pesach II","7/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","7/4/2023","18:33","7/4/2023","18:33","false","Pesach II","4","Khouribga"
"Pesach III (CH’’M)","8/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","8/4/2023","19:30","8/4/2023","19:30","false","","4","Khouribga"
"Pesach IV (CH’’M)","9/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","10/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","11/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","11/4/2023","18:36","11/4/2023","18:36","false","Pesach VI (CH’’M)","4","Khouribga"
"Pesach VII","12/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","12/4/2023","19:33","12/4/2023","19:33","false","Pesach VII","4","Khouribga"
"Pesach VIII","13/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","13/4/2023","19:34","13/4/2023","19:34","false","Pesach VIII","4","Khouribga"
"Candle lighting","14/4/2023","18:38","14/4/2023","18:38","false","Parashat Shmini","4","Khouribga"
"Parashat Shmini","15/4/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","15/4/2023",,,,"true","Molad Iyyar: Thu; 8 minutes and 13 chalakim after 14:00","3",""
"Havdalah","15/4/2023","19:35","15/4/2023","19:35","false","","4","Khouribga"
"Yom HaShoah","18/4/2023",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","21/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/4/2023","18:43","21/4/2023","18:43","false","Parashat Tazria-Metzora","4","Khouribga"
"Rosh Chodesh Iyyar","22/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","22/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/4/2023","19:41","22/4/2023","19:41","false","","4","Khouribga"
"Yom HaZikaron","25/4/2023",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","26/4/2023",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","28/4/2023","19:49","28/4/2023","19:49","false","Parashat Achrei Mot-Kedoshim","4","Khouribga"
"Parashat Achrei Mot-Kedoshim","29/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/4/2023","20:47","29/4/2023","20:47","false","","4","Khouribga"
"Pesach Sheni","5/5/2023",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/5/2023","19:54","5/5/2023","19:54","false","Parashat Emor","4","Khouribga"
"Parashat Emor","6/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/5/2023","20:53","6/5/2023","20:53","false","","4","Khouribga"
"Lag BaOmer","9/5/2023",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","12/5/2023","19:59","12/5/2023","19:59","false","Parashat Behar-Bechukotai","4","Khouribga"
"Parashat Behar-Bechukotai","13/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","13/5/2023","20:59","13/5/2023","20:59","false","","4","Khouribga"
"Yom Yerushalayim","19/5/2023",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","19/5/2023","20:04","19/5/2023","20:04","false","Parashat Bamidbar","4","Khouribga"
"Parashat Bamidbar","20/5/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","20/5/2023",,,,"true","Molad Sivan: Sat; 52 minutes and 14 chalakim after 2:00","3",""
"Havdalah","20/5/2023","21:04","20/5/2023","21:04","false","","4","Khouribga"
"Rosh Chodesh Sivan","21/5/2023",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","25/5/2023",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","25/5/2023","20:08","25/5/2023","20:08","false","Erev Shavuot","4","Khouribga"
"Shavuot I","26/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","26/5/2023","20:09","26/5/2023","20:09","false","Shavuot I","4","Khouribga"
"Shavuot II","27/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","27/5/2023","21:10","27/5/2023","21:10","false","Shavuot II","4","Khouribga"
"Candle lighting","2/6/2023","20:13","2/6/2023","20:13","false","Parashat Nasso","4","Khouribga"
"Parashat Nasso","3/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2023","21:14","3/6/2023","21:14","false","","4","Khouribga"
"Candle lighting","9/6/2023","20:16","9/6/2023","20:16","false","Parashat Beha’alotcha","4","Khouribga"
"Parashat Beha’alotcha","10/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/6/2023","21:18","10/6/2023","21:18","false","","4","Khouribga"
"Candle lighting","16/6/2023","20:19","16/6/2023","20:19","false","Parashat Sh’lach","4","Khouribga"
"Parashat Sh’lach","17/6/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2023",,,,"true","Molad Tamuz: Sun; 36 minutes and 15 chalakim after 15:00","3",""
"Havdalah","17/6/2023","21:21","17/6/2023","21:21","false","","4","Khouribga"
"Rosh Chodesh Tamuz","19/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","20/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/6/2023","20:21","23/6/2023","20:21","false","Parashat Korach","4","Khouribga"
"Parashat Korach","24/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","24/6/2023","21:23","24/6/2023","21:23","false","","4","Khouribga"
"Candle lighting","30/6/2023","20:22","30/6/2023","20:22","false","Parashat Chukat-Balak","4","Khouribga"
"Parashat Chukat-Balak","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","21:23","1/7/2023","21:23","false","","4","Khouribga"
"Fast begins","6/7/2023","04:57","6/7/2023","04:57","false","Tzom Tammuz","4","Khouribga"
"Tzom Tammuz","6/7/2023",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/7/2023","21:14","6/7/2023","21:14","false","Tzom Tammuz","4","Khouribga"
"Candle lighting","7/7/2023","20:21","7/7/2023","20:21","false","Parashat Pinchas","4","Khouribga"
"Parashat Pinchas","8/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/7/2023","21:22","8/7/2023","21:22","false","","4","Khouribga"
"Candle lighting","14/7/2023","20:19","14/7/2023","20:19","false","Parashat Matot-Masei","4","Khouribga"
"Parashat Matot-Masei","15/7/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","15/7/2023",,,,"true","Molad Av: Tue; 20 minutes and 16 chalakim after 4:00","3",""
"Havdalah","15/7/2023","21:19","15/7/2023","21:19","false","","4","Khouribga"
"Rosh Chodesh Av","19/7/2023",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/7/2023","20:16","21/7/2023","20:16","false","Parashat Devarim","4","Khouribga"
"Shabbat Chazon","22/7/2023",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","22/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/7/2023","21:15","22/7/2023","21:15","false","","4","Khouribga"
"Fast begins","26/7/2023","20:31","26/7/2023","20:31","false","Erev Tish’a B’Av","4","Khouribga"
"Erev Tish’a B’Av","26/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","27/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","27/7/2023","21:03","27/7/2023","21:03","false","Tish’a B’Av","4","Khouribga"
"Candle lighting","28/7/2023","20:11","28/7/2023","20:11","false","Parashat Vaetchanan","4","Khouribga"
"Shabbat Nachamu","29/7/2023",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","29/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/7/2023","21:09","29/7/2023","21:09","false","","4","Khouribga"
"Tu B’Av","2/8/2023",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","4/8/2023","20:06","4/8/2023","20:06","false","Parashat Eikev","4","Khouribga"
"Parashat Eikev","5/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/8/2023","21:03","5/8/2023","21:03","false","","4","Khouribga"
"Candle lighting","11/8/2023","19:59","11/8/2023","19:59","false","Parashat Re’eh","4","Khouribga"
"Parashat Re’eh","12/8/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","12/8/2023",,,,"true","Molad Elul: Wed; 4 minutes and 17 chalakim after 17:00","3",""
"Havdalah","12/8/2023","20:56","12/8/2023","20:56","false","","4","Khouribga"
"Rosh Chodesh Elul","17/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","18/8/2023",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","18/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","18/8/2023","19:51","18/8/2023","19:51","false","Parashat Shoftim","4","Khouribga"
"Parashat Shoftim","19/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","19/8/2023","20:47","19/8/2023","20:47","false","","4","Khouribga"
"Candle lighting","25/8/2023","19:43","25/8/2023","19:43","false","Parashat Ki Teitzei","4","Khouribga"
"Parashat Ki Teitzei","26/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","26/8/2023","20:38","26/8/2023","20:38","false","","4","Khouribga"
"Candle lighting","1/9/2023","19:34","1/9/2023","19:34","false","Parashat Ki Tavo","4","Khouribga"
"Parashat Ki Tavo","2/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/9/2023","20:29","2/9/2023","20:29","false","","4","Khouribga"
"Candle lighting","8/9/2023","19:25","8/9/2023","19:25","false","Parashat Nitzavim-Vayeilech","4","Khouribga"
"Leil Selichot","9/9/2023",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2023","20:19","9/9/2023","20:19","false","","4","Khouribga"
"Erev Rosh Hashana","15/9/2023",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","15/9/2023","19:16","15/9/2023","19:16","false","Erev Rosh Hashana","4","Khouribga"
"Rosh Hashana 5784","16/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","16/9/2023","20:10","16/9/2023","20:10","false","Rosh Hashana 5784","4","Khouribga"
"Rosh Hashana II","17/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","17/9/2023","20:08","17/9/2023","20:08","false","Rosh Hashana II","4","Khouribga"
"Fast begins","18/9/2023","05:59","18/9/2023","05:59","false","Tzom Gedaliah","4","Khouribga"
"Tzom Gedaliah","18/9/2023",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","18/9/2023","20:00","18/9/2023","20:00","false","Tzom Gedaliah","4","Khouribga"
"Candle lighting","22/9/2023","19:06","22/9/2023","19:06","false","Parashat Ha’azinu","4","Khouribga"
"Shabbat Shuva","23/9/2023",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/9/2023","20:00","23/9/2023","20:00","false","","4","Khouribga"
"Erev Yom Kippur","24/9/2023",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","24/9/2023","19:04","24/9/2023","19:04","false","Erev Yom Kippur","4","Khouribga"
"Yom Kippur","25/9/2023",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","25/9/2023","19:57","25/9/2023","19:57","false","Yom Kippur","4","Khouribga"
"Erev Sukkot","29/9/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","29/9/2023","18:57","29/9/2023","18:57","false","Erev Sukkot","4","Khouribga"
"Sukkot I","30/9/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","30/9/2023","19:51","30/9/2023","19:51","false","Sukkot I","4","Khouribga"
"Sukkot II","1/10/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","1/10/2023","19:49","1/10/2023","19:49","false","Sukkot II","4","Khouribga"
"Sukkot III (CH’’M)","2/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","3/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","4/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","5/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","6/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","6/10/2023","18:48","6/10/2023","18:48","false","Sukkot VII (Hoshana Raba)","4","Khouribga"
"Shmini Atzeret","7/10/2023",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","7/10/2023","19:41","7/10/2023","19:41","false","Shmini Atzeret","4","Khouribga"
"Simchat Torah","8/10/2023",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","8/10/2023","19:40","8/10/2023","19:40","false","Simchat Torah","4","Khouribga"
"Candle lighting","13/10/2023","18:39","13/10/2023","18:39","false","Parashat Bereshit","4","Khouribga"
"Parashat Bereshit","14/10/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","14/10/2023",,,,"true","Molad Cheshvan: Sat; 33 minutes and 1 chalakim after 18:00","3",""
"Havdalah","14/10/2023","19:33","14/10/2023","19:33","false","","4","Khouribga"
"Rosh Chodesh Cheshvan","15/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","16/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/10/2023","18:31","20/10/2023","18:31","false","Parashat Noach","4","Khouribga"
"Parashat Noach","21/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","21/10/2023","19:25","21/10/2023","19:25","false","","4","Khouribga"
"Candle lighting","27/10/2023","18:23","27/10/2023","18:23","false","Parashat Lech-Lecha","4","Khouribga"
"Parashat Lech-Lecha","28/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/10/2023","19:18","28/10/2023","19:18","false","","4","Khouribga"
"Candle lighting","3/11/2023","18:17","3/11/2023","18:17","false","Parashat Vayera","4","Khouribga"
"Parashat Vayera","4/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/11/2023","19:12","4/11/2023","19:12","false","","4","Khouribga"
"Candle lighting","10/11/2023","18:11","10/11/2023","18:11","false","Parashat Chayei Sara","4","Khouribga"
"Parashat Chayei Sara","11/11/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/11/2023",,,,"true","Molad Kislev: Mon; 17 minutes and 2 chalakim after 7:00","3",""
"Havdalah","11/11/2023","19:07","11/11/2023","19:07","false","","4","Khouribga"
"Sigd","13/11/2023",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","14/11/2023",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/11/2023","18:07","17/11/2023","18:07","false","Parashat Toldot","4","Khouribga"
"Parashat Toldot","18/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","18/11/2023","19:04","18/11/2023","19:04","false","","4","Khouribga"
"Candle lighting","24/11/2023","18:04","24/11/2023","18:04","false","Parashat Vayetzei","4","Khouribga"
"Parashat Vayetzei","25/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/11/2023","19:01","25/11/2023","19:01","false","","4","Khouribga"
"Candle lighting","1/12/2023","18:03","1/12/2023","18:03","false","Parashat Vayishlach","4","Khouribga"
"Parashat Vayishlach","2/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2023","19:01","2/12/2023","19:01","false","","4","Khouribga"
"Chanukah: 1 Candle","7/12/2023","18:40","7/12/2023","18:40","false","Hanukkah; the Jewish festival of rededication","4","Khouribga"
"Chanukah: 2 Candles","8/12/2023","18:03","8/12/2023","18:03","false","Hanukkah; the Jewish festival of rededication","4","Khouribga"
"Candle lighting","8/12/2023","18:03","8/12/2023","18:03","false","Parashat Vayeshev","4","Khouribga"
"Chanukah: 3 Candles","9/12/2023","19:01","9/12/2023","19:01","false","Hanukkah; the Jewish festival of rededication","4","Khouribga"
"Parashat Vayeshev","9/12/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","9/12/2023",,,,"true","Molad Tevet: Tue; 1 minutes and 3 chalakim after 20:00","3",""
"Havdalah","9/12/2023","19:01","9/12/2023","19:01","false","","4","Khouribga"
"Chanukah: 4 Candles","10/12/2023","18:41","10/12/2023","18:41","false","Hanukkah; the Jewish festival of rededication","4","Khouribga"
"Chanukah: 5 Candles","11/12/2023","18:41","11/12/2023","18:41","false","Hanukkah; the Jewish festival of rededication","4","Khouribga"
"Chanukah: 6 Candles","12/12/2023","18:41","12/12/2023","18:41","false","Hanukkah; the Jewish festival of rededication","4","Khouribga"
"Chag HaBanot","13/12/2023",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","13/12/2023","18:41","13/12/2023","18:41","false","Hanukkah; the Jewish festival of rededication","4","Khouribga"
"Rosh Chodesh Tevet","13/12/2023",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","14/12/2023","18:42","14/12/2023","18:42","false","Hanukkah; the Jewish festival of rededication","4","Khouribga"
"Chanukah: 8th Day","15/12/2023",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","15/12/2023","18:04","15/12/2023","18:04","false","Parashat Miketz","4","Khouribga"
"Parashat Miketz","16/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","16/12/2023","19:03","16/12/2023","19:03","false","","4","Khouribga"
"Fast begins","22/12/2023","07:08","22/12/2023","07:08","false","Asara B’Tevet","4","Khouribga"
"Asara B’Tevet","22/12/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","22/12/2023","18:07","22/12/2023","18:07","false","Parashat Vayigash","4","Khouribga"
"Parashat Vayigash","23/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/12/2023","19:06","23/12/2023","19:06","false","","4","Khouribga"
"Candle lighting","29/12/2023","18:11","29/12/2023","18:11","false","Parashat Vayechi","4","Khouribga"
"Parashat Vayechi","30/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","30/12/2023","19:11","30/12/2023","19:11","false","","4","Khouribga"
