"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Nisan","3/19/2026",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/20/2026","18:29","3/20/2026","18:29","false","Parashat Vayikra","4","Sligo"
"Parashat Vayikra","3/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/21/2026","19:42","3/21/2026","19:42","false","","4","Sligo"
"Candle lighting","3/27/2026","18:42","3/27/2026","18:42","false","Parashat Tzav","4","Sligo"
"Shabbat HaGadol","3/28/2026",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","3/28/2026",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","3/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/28/2026","19:56","3/28/2026","19:56","false","","4","Sligo"
"Fast begins","4/1/2026","05:14","4/1/2026","05:14","false","Ta’anit Bechorot","4","Sligo"
"Ta’anit Bechorot","4/1/2026",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/1/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/1/2026","19:52","4/1/2026","19:52","false","Erev Pesach","4","Sligo"
"Pesach I","4/2/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/2/2026","21:07","4/2/2026","21:07","false","Pesach I","4","Sligo"
"Pesach II","4/3/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2026","19:55","4/3/2026","19:55","false","Pesach II","4","Sligo"
"Pesach III (CH’’M)","4/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/4/2026","21:11","4/4/2026","21:11","false","","4","Sligo"
"Pesach IV (CH’’M)","4/5/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/6/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/7/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/7/2026","20:03","4/7/2026","20:03","false","Pesach VI (CH’’M)","4","Sligo"
"Pesach VII","4/8/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/8/2026","21:19","4/8/2026","21:19","false","Pesach VII","4","Sligo"
"Pesach VIII","4/9/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/9/2026","21:21","4/9/2026","21:21","false","Pesach VIII","4","Sligo"
"Candle lighting","4/10/2026","20:09","4/10/2026","20:09","false","Parashat Shmini","4","Sligo"
"Parashat Shmini","4/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/11/2026",,,,"true","Molad Iyyar: Fri; 18 minutes and 14 chalakim after 5:00","3",""
"Havdalah","4/11/2026","21:26","4/11/2026","21:26","false","","4","Sligo"
"Yom HaShoah","4/14/2026",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/17/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/17/2026","20:22","4/17/2026","20:22","false","Parashat Tazria-Metzora","4","Sligo"
"Rosh Chodesh Iyyar","4/18/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/18/2026","21:41","4/18/2026","21:41","false","","4","Sligo"
"Yom HaZikaron","4/21/2026",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/22/2026",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/24/2026","20:35","4/24/2026","20:35","false","Parashat Achrei Mot-Kedoshim","4","Sligo"
"Parashat Achrei Mot-Kedoshim","4/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/25/2026","21:57","4/25/2026","21:57","false","","4","Sligo"
"Pesach Sheni","5/1/2026",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/1/2026","20:48","5/1/2026","20:48","false","Parashat Emor","4","Sligo"
"Parashat Emor","5/2/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2026","22:13","5/2/2026","22:13","false","","4","Sligo"
"Lag BaOmer","5/5/2026",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/8/2026","21:01","5/8/2026","21:01","false","Parashat Behar-Bechukotai","4","Sligo"
"Parashat Behar-Bechukotai","5/9/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2026","22:30","5/9/2026","22:30","false","","4","Sligo"
"Yom Yerushalayim","5/15/2026",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/15/2026","21:13","5/15/2026","21:13","false","Parashat Bamidbar","4","Sligo"
"Parashat Bamidbar","5/16/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/16/2026",,,,"true","Molad Sivan: Sat; 2 minutes and 15 chalakim after 18:00","3",""
"Havdalah","5/16/2026","22:46","5/16/2026","22:46","false","","4","Sligo"
"Rosh Chodesh Sivan","5/17/2026",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/21/2026",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/21/2026","21:23","5/21/2026","21:23","false","Erev Shavuot","4","Sligo"
"Shavuot I","5/22/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/22/2026","21:25","5/22/2026","21:25","false","Shavuot I","4","Sligo"
"Shavuot II","5/23/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/23/2026","23:02","5/23/2026","23:02","false","Shavuot II","4","Sligo"
"Candle lighting","5/29/2026","21:35","5/29/2026","21:35","false","Parashat Nasso","4","Sligo"
"Parashat Nasso","5/30/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/30/2026","23:16","5/30/2026","23:16","false","","4","Sligo"
"Candle lighting","6/5/2026","21:43","6/5/2026","21:43","false","Parashat Beha’alotcha","4","Sligo"
"Parashat Beha’alotcha","6/6/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2026","23:28","6/6/2026","23:28","false","","4","Sligo"
"Candle lighting","6/12/2026","21:49","6/12/2026","21:49","false","Parashat Sh’lach","4","Sligo"
"Parashat Sh’lach","6/13/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/13/2026",,,,"true","Molad Tamuz: Mon; 46 minutes and 16 chalakim after 6:00","3",""
"Havdalah","6/13/2026","23:37","6/13/2026","23:37","false","","4","Sligo"
"Rosh Chodesh Tamuz","6/15/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/16/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/19/2026","21:53","6/19/2026","21:53","false","Parashat Korach","4","Sligo"
"Parashat Korach","6/20/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/20/2026","23:41","6/20/2026","23:41","false","","4","Sligo"
"Candle lighting","6/26/2026","21:54","6/26/2026","21:54","false","Parashat Chukat-Balak","4","Sligo"
"Parashat Chukat-Balak","6/27/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/27/2026","23:41","6/27/2026","23:41","false","","4","Sligo"
"Tzom Tammuz","7/2/2026",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/2/2026","23:18","7/2/2026","23:18","false","Tzom Tammuz","4","Sligo"
"Candle lighting","7/3/2026","21:51","7/3/2026","21:51","false","Parashat Pinchas","4","Sligo"
"Parashat Pinchas","7/4/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/4/2026","23:35","7/4/2026","23:35","false","","4","Sligo"
"Candle lighting","7/10/2026","21:46","7/10/2026","21:46","false","Parashat Matot-Masei","4","Sligo"
"Parashat Matot-Masei","7/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2026",,,,"true","Molad Av: Tue; 30 minutes and 17 chalakim after 19:00","3",""
"Havdalah","7/11/2026","23:26","7/11/2026","23:26","false","","4","Sligo"
"Rosh Chodesh Av","7/15/2026",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2026","21:39","7/17/2026","21:39","false","Parashat Devarim","4","Sligo"
"Shabbat Chazon","7/18/2026",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/18/2026","23:13","7/18/2026","23:13","false","","4","Sligo"
"Fast begins","7/22/2026","21:50","7/22/2026","21:50","false","Erev Tish’a B’Av","4","Sligo"
"Erev Tish’a B’Av","7/22/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/23/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/23/2026","22:47","7/23/2026","22:47","false","Tish’a B’Av","4","Sligo"
"Candle lighting","7/24/2026","21:29","7/24/2026","21:29","false","Parashat Vaetchanan","4","Sligo"
"Shabbat Nachamu","7/25/2026",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/25/2026","22:58","7/25/2026","22:58","false","","4","Sligo"
"Tu B’Av","7/29/2026",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2026","21:17","7/31/2026","21:17","false","Parashat Eikev","4","Sligo"
"Parashat Eikev","8/1/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2026","22:42","8/1/2026","22:42","false","","4","Sligo"
"Candle lighting","8/7/2026","21:03","8/7/2026","21:03","false","Parashat Re’eh","4","Sligo"
"Parashat Re’eh","8/8/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2026",,,,"true","Molad Elul: Thu; 15 minutes and 0 chalakim after 8:00","3",""
"Havdalah","8/8/2026","22:25","8/8/2026","22:25","false","","4","Sligo"
"Rosh Chodesh Elul","8/13/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/14/2026",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/14/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/14/2026","20:48","8/14/2026","20:48","false","Parashat Shoftim","4","Sligo"
"Parashat Shoftim","8/15/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/15/2026","22:07","8/15/2026","22:07","false","","4","Sligo"
"Candle lighting","8/21/2026","20:33","8/21/2026","20:33","false","Parashat Ki Teitzei","4","Sligo"
"Parashat Ki Teitzei","8/22/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/22/2026","21:48","8/22/2026","21:48","false","","4","Sligo"
"Candle lighting","8/28/2026","20:16","8/28/2026","20:16","false","Parashat Ki Tavo","4","Sligo"
"Parashat Ki Tavo","8/29/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/29/2026","21:29","8/29/2026","21:29","false","","4","Sligo"
"Candle lighting","9/4/2026","19:59","9/4/2026","19:59","false","Parashat Nitzavim-Vayeilech","4","Sligo"
"Leil Selichot","9/5/2026",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/5/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2026","21:11","9/5/2026","21:11","false","","4","Sligo"
"Erev Rosh Hashana","9/11/2026",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/11/2026","19:42","9/11/2026","19:42","false","Erev Rosh Hashana","4","Sligo"
"Rosh Hashana 5787","9/12/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/12/2026","20:52","9/12/2026","20:52","false","Rosh Hashana 5787","4","Sligo"
"Rosh Hashana II","9/13/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/13/2026","20:49","9/13/2026","20:49","false","Rosh Hashana II","4","Sligo"
"Fast begins","9/14/2026","05:14","9/14/2026","05:14","false","Tzom Gedaliah","4","Sligo"
"Tzom Gedaliah","9/14/2026",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/14/2026","20:36","9/14/2026","20:36","false","Tzom Gedaliah","4","Sligo"
"Candle lighting","9/18/2026","19:24","9/18/2026","19:24","false","Parashat Ha’azinu","4","Sligo"
"Shabbat Shuva","9/19/2026",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/19/2026","20:33","9/19/2026","20:33","false","","4","Sligo"
"Erev Yom Kippur","9/20/2026",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/20/2026","19:19","9/20/2026","19:19","false","Erev Yom Kippur","4","Sligo"
"Yom Kippur","9/21/2026",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/21/2026","20:28","9/21/2026","20:28","false","Yom Kippur","4","Sligo"
"Erev Sukkot","9/25/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2026","19:07","9/25/2026","19:07","false","Erev Sukkot","4","Sligo"
"Sukkot I","9/26/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/26/2026","20:15","9/26/2026","20:15","false","Sukkot I","4","Sligo"
"Sukkot II","9/27/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/27/2026","20:13","9/27/2026","20:13","false","Sukkot II","4","Sligo"
"Sukkot III (CH’’M)","9/28/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/29/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/30/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/1/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/2/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2026","18:49","10/2/2026","18:49","false","Sukkot VII (Hoshana Raba)","4","Sligo"
"Shmini Atzeret","10/3/2026",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/3/2026","19:58","10/3/2026","19:58","false","Shmini Atzeret","4","Sligo"
"Simchat Torah","10/4/2026",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/4/2026","19:55","10/4/2026","19:55","false","Simchat Torah","4","Sligo"
"Candle lighting","10/9/2026","18:32","10/9/2026","18:32","false","Parashat Bereshit","4","Sligo"
"Parashat Bereshit","10/10/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2026",,,,"true","Molad Cheshvan: Sun; 43 minutes and 2 chalakim after 9:00","3",""
"Havdalah","10/10/2026","19:41","10/10/2026","19:41","false","","4","Sligo"
"Rosh Chodesh Cheshvan","10/11/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/12/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/16/2026","18:15","10/16/2026","18:15","false","Parashat Noach","4","Sligo"
"Parashat Noach","10/17/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/17/2026","19:25","10/17/2026","19:25","false","","4","Sligo"
"Candle lighting","10/23/2026","17:59","10/23/2026","17:59","false","Parashat Lech-Lecha","4","Sligo"
"Parashat Lech-Lecha","10/24/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/24/2026","19:10","10/24/2026","19:10","false","","4","Sligo"
"Candle lighting","10/30/2026","16:44","10/30/2026","16:44","false","Parashat Vayera","4","Sligo"
"Parashat Vayera","10/31/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/31/2026","17:56","10/31/2026","17:56","false","","4","Sligo"
"Candle lighting","11/6/2026","16:31","11/6/2026","16:31","false","Parashat Chayei Sara","4","Sligo"
"Parashat Chayei Sara","11/7/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/7/2026",,,,"true","Molad Kislev: Mon; 27 minutes and 3 chalakim after 22:00","3",""
"Havdalah","11/7/2026","17:44","11/7/2026","17:44","false","","4","Sligo"
"Sigd","11/9/2026",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/10/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/11/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/13/2026","16:18","11/13/2026","16:18","false","Parashat Toldot","4","Sligo"
"Parashat Toldot","11/14/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/14/2026","17:33","11/14/2026","17:33","false","","4","Sligo"
"Candle lighting","11/20/2026","16:08","11/20/2026","16:08","false","Parashat Vayetzei","4","Sligo"
"Parashat Vayetzei","11/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/21/2026","17:25","11/21/2026","17:25","false","","4","Sligo"
"Candle lighting","11/27/2026","16:00","11/27/2026","16:00","false","Parashat Vayishlach","4","Sligo"
"Parashat Vayishlach","11/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/28/2026","17:19","11/28/2026","17:19","false","","4","Sligo"
"Chanukah: 1 Candle","12/4/2026","15:54","12/4/2026","15:54","false","Hanukkah; the Jewish festival of rededication","4","Sligo"
"Candle lighting","12/4/2026","15:54","12/4/2026","15:54","false","Parashat Vayeshev","4","Sligo"
"Chanukah: 2 Candles","12/5/2026","17:15","12/5/2026","17:15","false","Hanukkah; the Jewish festival of rededication","4","Sligo"
"Parashat Vayeshev","12/5/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/5/2026",,,,"true","Molad Tevet: Wed; 11 minutes and 4 chalakim after 11:00","3",""
"Havdalah","12/5/2026","17:15","12/5/2026","17:15","false","","4","Sligo"
"Chanukah: 3 Candles","12/6/2026","16:50","12/6/2026","16:50","false","Hanukkah; the Jewish festival of rededication","4","Sligo"
"Chanukah: 4 Candles","12/7/2026","16:50","12/7/2026","16:50","false","Hanukkah; the Jewish festival of rededication","4","Sligo"
"Chanukah: 5 Candles","12/8/2026","16:49","12/8/2026","16:49","false","Hanukkah; the Jewish festival of rededication","4","Sligo"
"Chanukah: 6 Candles","12/9/2026","16:49","12/9/2026","16:49","false","Hanukkah; the Jewish festival of rededication","4","Sligo"
"Chag HaBanot","12/10/2026",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/10/2026","16:49","12/10/2026","16:49","false","Hanukkah; the Jewish festival of rededication","4","Sligo"
"Rosh Chodesh Tevet","12/10/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/11/2026","15:51","12/11/2026","15:51","false","Hanukkah; the Jewish festival of rededication","4","Sligo"
"Rosh Chodesh Tevet","12/11/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/11/2026","15:51","12/11/2026","15:51","false","Parashat Miketz","4","Sligo"
"Chanukah: 8th Day","12/12/2026",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Miketz","12/12/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/12/2026","17:14","12/12/2026","17:14","false","","4","Sligo"
"Candle lighting","12/18/2026","15:52","12/18/2026","15:52","false","Parashat Vayigash","4","Sligo"
"Parashat Vayigash","12/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/19/2026","17:15","12/19/2026","17:15","false","","4","Sligo"
"Fast begins","12/20/2026","06:51","12/20/2026","06:51","false","Asara B’Tevet","4","Sligo"
"Asara B’Tevet","12/20/2026",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/20/2026","17:04","12/20/2026","17:04","false","Asara B’Tevet","4","Sligo"
"Candle lighting","12/25/2026","15:55","12/25/2026","15:55","false","Parashat Vayechi","4","Sligo"
"Parashat Vayechi","12/26/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/26/2026","17:19","12/26/2026","17:19","false","","4","Sligo"
