"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Vayakhel-Pekudei","3/14/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/14/2026",,,,"true","Molad Nisan: Wed; 34 minutes and 13 chalakim after 16:00","3",""
"Havdalah","3/14/2026","18:53","3/14/2026","18:53","false","","4","Sežana"
"Rosh Chodesh Nisan","3/19/2026",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/20/2026","17:58","3/20/2026","17:58","false","Parashat Vayikra","4","Sežana"
"Parashat Vayikra","3/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/21/2026","19:02","3/21/2026","19:02","false","","4","Sežana"
"Candle lighting","3/27/2026","18:08","3/27/2026","18:08","false","Parashat Tzav","4","Sežana"
"Shabbat HaGadol","3/28/2026",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","3/28/2026",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","3/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/28/2026","19:12","3/28/2026","19:12","false","","4","Sežana"
"Fast begins","4/1/2026","05:14","4/1/2026","05:14","false","Ta’anit Bechorot","4","Sežana"
"Ta’anit Bechorot","4/1/2026",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/1/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/1/2026","19:14","4/1/2026","19:14","false","Erev Pesach","4","Sežana"
"Pesach I","4/2/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/2/2026","20:19","4/2/2026","20:19","false","Pesach I","4","Sežana"
"Pesach II","4/3/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2026","19:17","4/3/2026","19:17","false","Pesach II","4","Sežana"
"Pesach III (CH’’M)","4/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/4/2026","20:22","4/4/2026","20:22","false","","4","Sežana"
"Pesach IV (CH’’M)","4/5/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/6/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/7/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/7/2026","19:22","4/7/2026","19:22","false","Pesach VI (CH’’M)","4","Sežana"
"Pesach VII","4/8/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/8/2026","20:27","4/8/2026","20:27","false","Pesach VII","4","Sežana"
"Pesach VIII","4/9/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/9/2026","20:29","4/9/2026","20:29","false","Pesach VIII","4","Sežana"
"Candle lighting","4/10/2026","19:26","4/10/2026","19:26","false","Parashat Shmini","4","Sežana"
"Parashat Shmini","4/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/11/2026",,,,"true","Molad Iyyar: Fri; 18 minutes and 14 chalakim after 5:00","3",""
"Havdalah","4/11/2026","20:32","4/11/2026","20:32","false","","4","Sežana"
"Yom HaShoah","4/14/2026",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/17/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/17/2026","19:35","4/17/2026","19:35","false","Parashat Tazria-Metzora","4","Sežana"
"Rosh Chodesh Iyyar","4/18/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/18/2026","20:42","4/18/2026","20:42","false","","4","Sežana"
"Yom HaZikaron","4/21/2026",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/22/2026",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/24/2026","19:44","4/24/2026","19:44","false","Parashat Achrei Mot-Kedoshim","4","Sežana"
"Parashat Achrei Mot-Kedoshim","4/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/25/2026","20:52","4/25/2026","20:52","false","","4","Sežana"
"Pesach Sheni","5/1/2026",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/1/2026","19:53","5/1/2026","19:53","false","Parashat Emor","4","Sežana"
"Parashat Emor","5/2/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2026","21:03","5/2/2026","21:03","false","","4","Sežana"
"Lag BaOmer","5/5/2026",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/8/2026","20:02","5/8/2026","20:02","false","Parashat Behar-Bechukotai","4","Sežana"
"Parashat Behar-Bechukotai","5/9/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2026","21:13","5/9/2026","21:13","false","","4","Sežana"
"Yom Yerushalayim","5/15/2026",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/15/2026","20:10","5/15/2026","20:10","false","Parashat Bamidbar","4","Sežana"
"Parashat Bamidbar","5/16/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/16/2026",,,,"true","Molad Sivan: Sat; 2 minutes and 15 chalakim after 18:00","3",""
"Havdalah","5/16/2026","21:23","5/16/2026","21:23","false","","4","Sežana"
"Rosh Chodesh Sivan","5/17/2026",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/21/2026",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/21/2026","20:17","5/21/2026","20:17","false","Erev Shavuot","4","Sežana"
"Shavuot I","5/22/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/22/2026","20:18","5/22/2026","20:18","false","Shavuot I","4","Sežana"
"Shavuot II","5/23/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/23/2026","21:33","5/23/2026","21:33","false","Shavuot II","4","Sežana"
"Candle lighting","5/29/2026","20:25","5/29/2026","20:25","false","Parashat Nasso","4","Sežana"
"Parashat Nasso","5/30/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/30/2026","21:41","5/30/2026","21:41","false","","4","Sežana"
"Candle lighting","6/5/2026","20:31","6/5/2026","20:31","false","Parashat Beha’alotcha","4","Sežana"
"Parashat Beha’alotcha","6/6/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2026","21:48","6/6/2026","21:48","false","","4","Sežana"
"Candle lighting","6/12/2026","20:36","6/12/2026","20:36","false","Parashat Sh’lach","4","Sežana"
"Parashat Sh’lach","6/13/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/13/2026",,,,"true","Molad Tamuz: Mon; 46 minutes and 16 chalakim after 6:00","3",""
"Havdalah","6/13/2026","21:53","6/13/2026","21:53","false","","4","Sežana"
"Rosh Chodesh Tamuz","6/15/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/16/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/19/2026","20:39","6/19/2026","20:39","false","Parashat Korach","4","Sežana"
"Parashat Korach","6/20/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/20/2026","21:56","6/20/2026","21:56","false","","4","Sežana"
"Candle lighting","6/26/2026","20:40","6/26/2026","20:40","false","Parashat Chukat-Balak","4","Sežana"
"Parashat Chukat-Balak","6/27/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/27/2026","21:56","6/27/2026","21:56","false","","4","Sežana"
"Fast begins","7/2/2026","03:08","7/2/2026","03:08","false","Tzom Tammuz","4","Sežana"
"Tzom Tammuz","7/2/2026",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/2/2026","21:44","7/2/2026","21:44","false","Tzom Tammuz","4","Sežana"
"Candle lighting","7/3/2026","20:39","7/3/2026","20:39","false","Parashat Pinchas","4","Sežana"
"Parashat Pinchas","7/4/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/4/2026","21:54","7/4/2026","21:54","false","","4","Sežana"
"Candle lighting","7/10/2026","20:36","7/10/2026","20:36","false","Parashat Matot-Masei","4","Sežana"
"Parashat Matot-Masei","7/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2026",,,,"true","Molad Av: Tue; 30 minutes and 17 chalakim after 19:00","3",""
"Havdalah","7/11/2026","21:50","7/11/2026","21:50","false","","4","Sežana"
"Rosh Chodesh Av","7/15/2026",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2026","20:31","7/17/2026","20:31","false","Parashat Devarim","4","Sežana"
"Shabbat Chazon","7/18/2026",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/18/2026","21:44","7/18/2026","21:44","false","","4","Sežana"
"Fast begins","7/22/2026","20:45","7/22/2026","20:45","false","Erev Tish’a B’Av","4","Sežana"
"Erev Tish’a B’Av","7/22/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/23/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/23/2026","21:27","7/23/2026","21:27","false","Tish’a B’Av","4","Sežana"
"Candle lighting","7/24/2026","20:24","7/24/2026","20:24","false","Parashat Vaetchanan","4","Sežana"
"Shabbat Nachamu","7/25/2026",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/25/2026","21:35","7/25/2026","21:35","false","","4","Sežana"
"Tu B’Av","7/29/2026",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2026","20:16","7/31/2026","20:16","false","Parashat Eikev","4","Sežana"
"Parashat Eikev","8/1/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2026","21:25","8/1/2026","21:25","false","","4","Sežana"
"Candle lighting","8/7/2026","20:07","8/7/2026","20:07","false","Parashat Re’eh","4","Sežana"
"Parashat Re’eh","8/8/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2026",,,,"true","Molad Elul: Thu; 15 minutes and 0 chalakim after 8:00","3",""
"Havdalah","8/8/2026","21:14","8/8/2026","21:14","false","","4","Sežana"
"Rosh Chodesh Elul","8/13/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/14/2026",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/14/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/14/2026","19:56","8/14/2026","19:56","false","Parashat Shoftim","4","Sežana"
"Parashat Shoftim","8/15/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/15/2026","21:01","8/15/2026","21:01","false","","4","Sežana"
"Candle lighting","8/21/2026","19:44","8/21/2026","19:44","false","Parashat Ki Teitzei","4","Sežana"
"Parashat Ki Teitzei","8/22/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/22/2026","20:48","8/22/2026","20:48","false","","4","Sežana"
"Candle lighting","8/28/2026","19:32","8/28/2026","19:32","false","Parashat Ki Tavo","4","Sežana"
"Parashat Ki Tavo","8/29/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/29/2026","20:35","8/29/2026","20:35","false","","4","Sežana"
"Candle lighting","9/4/2026","19:19","9/4/2026","19:19","false","Parashat Nitzavim-Vayeilech","4","Sežana"
"Leil Selichot","9/5/2026",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/5/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2026","20:21","9/5/2026","20:21","false","","4","Sežana"
"Erev Rosh Hashana","9/11/2026",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/11/2026","19:05","9/11/2026","19:05","false","Erev Rosh Hashana","4","Sežana"
"Rosh Hashana 5787","9/12/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/12/2026","20:07","9/12/2026","20:07","false","Rosh Hashana 5787","4","Sežana"
"Rosh Hashana II","9/13/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/13/2026","20:04","9/13/2026","20:04","false","Rosh Hashana II","4","Sežana"
"Fast begins","9/14/2026","05:11","9/14/2026","05:11","false","Tzom Gedaliah","4","Sežana"
"Tzom Gedaliah","9/14/2026",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/14/2026","19:54","9/14/2026","19:54","false","Tzom Gedaliah","4","Sežana"
"Candle lighting","9/18/2026","18:52","9/18/2026","18:52","false","Parashat Ha’azinu","4","Sežana"
"Shabbat Shuva","9/19/2026",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/19/2026","19:52","9/19/2026","19:52","false","","4","Sežana"
"Erev Yom Kippur","9/20/2026",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/20/2026","18:48","9/20/2026","18:48","false","Erev Yom Kippur","4","Sežana"
"Yom Kippur","9/21/2026",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/21/2026","19:48","9/21/2026","19:48","false","Yom Kippur","4","Sežana"
"Erev Sukkot","9/25/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2026","18:38","9/25/2026","18:38","false","Erev Sukkot","4","Sežana"
"Sukkot I","9/26/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/26/2026","19:39","9/26/2026","19:39","false","Sukkot I","4","Sežana"
"Sukkot II","9/27/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/27/2026","19:37","9/27/2026","19:37","false","Sukkot II","4","Sežana"
"Sukkot III (CH’’M)","9/28/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/29/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/30/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/1/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/2/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2026","18:25","10/2/2026","18:25","false","Sukkot VII (Hoshana Raba)","4","Sežana"
"Shmini Atzeret","10/3/2026",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/3/2026","19:25","10/3/2026","19:25","false","Shmini Atzeret","4","Sežana"
"Simchat Torah","10/4/2026",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/4/2026","19:23","10/4/2026","19:23","false","Simchat Torah","4","Sežana"
"Candle lighting","10/9/2026","18:11","10/9/2026","18:11","false","Parashat Bereshit","4","Sežana"
"Parashat Bereshit","10/10/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2026",,,,"true","Molad Cheshvan: Sun; 43 minutes and 2 chalakim after 9:00","3",""
"Havdalah","10/10/2026","19:12","10/10/2026","19:12","false","","4","Sežana"
"Rosh Chodesh Cheshvan","10/11/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/12/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/16/2026","17:59","10/16/2026","17:59","false","Parashat Noach","4","Sežana"
"Parashat Noach","10/17/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/17/2026","19:00","10/17/2026","19:00","false","","4","Sežana"
"Candle lighting","10/23/2026","17:47","10/23/2026","17:47","false","Parashat Lech-Lecha","4","Sežana"
"Parashat Lech-Lecha","10/24/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/24/2026","18:49","10/24/2026","18:49","false","","4","Sežana"
"Candle lighting","10/30/2026","16:36","10/30/2026","16:36","false","Parashat Vayera","4","Sežana"
"Parashat Vayera","10/31/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/31/2026","17:38","10/31/2026","17:38","false","","4","Sežana"
"Candle lighting","11/6/2026","16:26","11/6/2026","16:26","false","Parashat Chayei Sara","4","Sežana"
"Parashat Chayei Sara","11/7/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/7/2026",,,,"true","Molad Kislev: Mon; 27 minutes and 3 chalakim after 22:00","3",""
"Havdalah","11/7/2026","17:29","11/7/2026","17:29","false","","4","Sežana"
"Sigd","11/9/2026",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/10/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/11/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/13/2026","16:17","11/13/2026","16:17","false","Parashat Toldot","4","Sežana"
"Parashat Toldot","11/14/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/14/2026","17:22","11/14/2026","17:22","false","","4","Sežana"
"Candle lighting","11/20/2026","16:11","11/20/2026","16:11","false","Parashat Vayetzei","4","Sežana"
"Parashat Vayetzei","11/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/21/2026","17:16","11/21/2026","17:16","false","","4","Sežana"
"Candle lighting","11/27/2026","16:05","11/27/2026","16:05","false","Parashat Vayishlach","4","Sežana"
"Parashat Vayishlach","11/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/28/2026","17:12","11/28/2026","17:12","false","","4","Sežana"
"Chanukah: 1 Candle","12/4/2026","16:03","12/4/2026","16:03","false","Hanukkah; the Jewish festival of rededication","4","Sežana"
"Candle lighting","12/4/2026","16:03","12/4/2026","16:03","false","Parashat Vayeshev","4","Sežana"
"Chanukah: 2 Candles","12/5/2026","17:10","12/5/2026","17:10","false","Hanukkah; the Jewish festival of rededication","4","Sežana"
"Parashat Vayeshev","12/5/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/5/2026",,,,"true","Molad Tevet: Wed; 11 minutes and 4 chalakim after 11:00","3",""
"Havdalah","12/5/2026","17:10","12/5/2026","17:10","false","","4","Sežana"
"Chanukah: 3 Candles","12/6/2026","16:48","12/6/2026","16:48","false","Hanukkah; the Jewish festival of rededication","4","Sežana"
"Chanukah: 4 Candles","12/7/2026","16:48","12/7/2026","16:48","false","Hanukkah; the Jewish festival of rededication","4","Sežana"
"Chanukah: 5 Candles","12/8/2026","16:48","12/8/2026","16:48","false","Hanukkah; the Jewish festival of rededication","4","Sežana"
"Chanukah: 6 Candles","12/9/2026","16:48","12/9/2026","16:48","false","Hanukkah; the Jewish festival of rededication","4","Sežana"
"Chag HaBanot","12/10/2026",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/10/2026","16:48","12/10/2026","16:48","false","Hanukkah; the Jewish festival of rededication","4","Sežana"
"Rosh Chodesh Tevet","12/10/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/11/2026","16:02","12/11/2026","16:02","false","Hanukkah; the Jewish festival of rededication","4","Sežana"
"Rosh Chodesh Tevet","12/11/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/11/2026","16:02","12/11/2026","16:02","false","Parashat Miketz","4","Sežana"
"Chanukah: 8th Day","12/12/2026",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Miketz","12/12/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/12/2026","17:10","12/12/2026","17:10","false","","4","Sežana"
"Candle lighting","12/18/2026","16:03","12/18/2026","16:03","false","Parashat Vayigash","4","Sežana"
"Parashat Vayigash","12/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/19/2026","17:12","12/19/2026","17:12","false","","4","Sežana"
"Fast begins","12/20/2026","06:05","12/20/2026","06:05","false","Asara B’Tevet","4","Sežana"
"Asara B’Tevet","12/20/2026",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/20/2026","17:04","12/20/2026","17:04","false","Asara B’Tevet","4","Sežana"
"Candle lighting","12/25/2026","16:07","12/25/2026","16:07","false","Parashat Vayechi","4","Sežana"
"Parashat Vayechi","12/26/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/26/2026","17:16","12/26/2026","17:16","false","","4","Sežana"
