"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Purim","3/3/2026",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/4/2026",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/6/2026","18:35","3/6/2026","18:35","false","Parashat Ki Tisa","4","Tokmok"
"Shabbat Parah","3/7/2026",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/7/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/7/2026","19:37","3/7/2026","19:37","false","","4","Tokmok"
"Candle lighting","3/13/2026","18:44","3/13/2026","18:44","false","Parashat Vayakhel-Pekudei","4","Tokmok"
"Shabbat HaChodesh","3/14/2026",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/14/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/14/2026",,,,"true","Molad Nisan: Wed; 34 minutes and 13 chalakim after 16:00","3",""
"Havdalah","3/14/2026","19:45","3/14/2026","19:45","false","","4","Tokmok"
"Rosh Chodesh Nisan","3/19/2026",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/20/2026","18:52","3/20/2026","18:52","false","Parashat Vayikra","4","Tokmok"
"Parashat Vayikra","3/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/21/2026","19:54","3/21/2026","19:54","false","","4","Tokmok"
"Candle lighting","3/27/2026","19:00","3/27/2026","19:00","false","Parashat Tzav","4","Tokmok"
"Shabbat HaGadol","3/28/2026",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","3/28/2026",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","3/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/28/2026","20:02","3/28/2026","20:02","false","","4","Tokmok"
"Fast begins","4/1/2026","05:15","4/1/2026","05:15","false","Ta’anit Bechorot","4","Tokmok"
"Ta’anit Bechorot","4/1/2026",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/1/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/1/2026","19:06","4/1/2026","19:06","false","Erev Pesach","4","Tokmok"
"Pesach I","4/2/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/2/2026","20:08","4/2/2026","20:08","false","Pesach I","4","Tokmok"
"Pesach II","4/3/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2026","19:08","4/3/2026","19:08","false","Pesach II","4","Tokmok"
"Pesach III (CH’’M)","4/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/4/2026","20:11","4/4/2026","20:11","false","","4","Tokmok"
"Pesach IV (CH’’M)","4/5/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/6/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/7/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/7/2026","19:13","4/7/2026","19:13","false","Pesach VI (CH’’M)","4","Tokmok"
"Pesach VII","4/8/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/8/2026","20:16","4/8/2026","20:16","false","Pesach VII","4","Tokmok"
"Pesach VIII","4/9/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/9/2026","20:17","4/9/2026","20:17","false","Pesach VIII","4","Tokmok"
"Candle lighting","4/10/2026","19:16","4/10/2026","19:16","false","Parashat Shmini","4","Tokmok"
"Parashat Shmini","4/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/11/2026",,,,"true","Molad Iyyar: Fri; 18 minutes and 14 chalakim after 5:00","3",""
"Havdalah","4/11/2026","20:20","4/11/2026","20:20","false","","4","Tokmok"
"Yom HaShoah","4/14/2026",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/17/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/17/2026","19:25","4/17/2026","19:25","false","Parashat Tazria-Metzora","4","Tokmok"
"Rosh Chodesh Iyyar","4/18/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/18/2026","20:29","4/18/2026","20:29","false","","4","Tokmok"
"Yom HaZikaron","4/21/2026",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/22/2026",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/24/2026","19:33","4/24/2026","19:33","false","Parashat Achrei Mot-Kedoshim","4","Tokmok"
"Parashat Achrei Mot-Kedoshim","4/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/25/2026","20:38","4/25/2026","20:38","false","","4","Tokmok"
"Pesach Sheni","5/1/2026",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/1/2026","19:41","5/1/2026","19:41","false","Parashat Emor","4","Tokmok"
"Parashat Emor","5/2/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2026","20:47","5/2/2026","20:47","false","","4","Tokmok"
"Lag BaOmer","5/5/2026",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/8/2026","19:48","5/8/2026","19:48","false","Parashat Behar-Bechukotai","4","Tokmok"
"Parashat Behar-Bechukotai","5/9/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2026","20:56","5/9/2026","20:56","false","","4","Tokmok"
"Yom Yerushalayim","5/15/2026",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/15/2026","19:56","5/15/2026","19:56","false","Parashat Bamidbar","4","Tokmok"
"Parashat Bamidbar","5/16/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/16/2026",,,,"true","Molad Sivan: Sat; 2 minutes and 15 chalakim after 18:00","3",""
"Havdalah","5/16/2026","21:05","5/16/2026","21:05","false","","4","Tokmok"
"Rosh Chodesh Sivan","5/17/2026",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/21/2026",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/21/2026","20:02","5/21/2026","20:02","false","Erev Shavuot","4","Tokmok"
"Shavuot I","5/22/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/22/2026","20:03","5/22/2026","20:03","false","Shavuot I","4","Tokmok"
"Shavuot II","5/23/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/23/2026","21:13","5/23/2026","21:13","false","Shavuot II","4","Tokmok"
"Candle lighting","5/29/2026","20:10","5/29/2026","20:10","false","Parashat Nasso","4","Tokmok"
"Parashat Nasso","5/30/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/30/2026","21:21","5/30/2026","21:21","false","","4","Tokmok"
"Candle lighting","6/5/2026","20:15","6/5/2026","20:15","false","Parashat Beha’alotcha","4","Tokmok"
"Parashat Beha’alotcha","6/6/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2026","21:27","6/6/2026","21:27","false","","4","Tokmok"
"Candle lighting","6/12/2026","20:19","6/12/2026","20:19","false","Parashat Sh’lach","4","Tokmok"
"Parashat Sh’lach","6/13/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/13/2026",,,,"true","Molad Tamuz: Mon; 46 minutes and 16 chalakim after 6:00","3",""
"Havdalah","6/13/2026","21:31","6/13/2026","21:31","false","","4","Tokmok"
"Rosh Chodesh Tamuz","6/15/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/16/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/19/2026","20:22","6/19/2026","20:22","false","Parashat Korach","4","Tokmok"
"Parashat Korach","6/20/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/20/2026","21:34","6/20/2026","21:34","false","","4","Tokmok"
"Candle lighting","6/26/2026","20:23","6/26/2026","20:23","false","Parashat Chukat-Balak","4","Tokmok"
"Parashat Chukat-Balak","6/27/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/27/2026","21:35","6/27/2026","21:35","false","","4","Tokmok"
"Fast begins","7/2/2026","03:28","7/2/2026","03:28","false","Tzom Tammuz","4","Tokmok"
"Tzom Tammuz","7/2/2026",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/2/2026","21:24","7/2/2026","21:24","false","Tzom Tammuz","4","Tokmok"
"Candle lighting","7/3/2026","20:22","7/3/2026","20:22","false","Parashat Pinchas","4","Tokmok"
"Parashat Pinchas","7/4/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/4/2026","21:33","7/4/2026","21:33","false","","4","Tokmok"
"Candle lighting","7/10/2026","20:20","7/10/2026","20:20","false","Parashat Matot-Masei","4","Tokmok"
"Parashat Matot-Masei","7/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2026",,,,"true","Molad Av: Tue; 30 minutes and 17 chalakim after 19:00","3",""
"Havdalah","7/11/2026","21:30","7/11/2026","21:30","false","","4","Tokmok"
"Rosh Chodesh Av","7/15/2026",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2026","20:16","7/17/2026","20:16","false","Parashat Devarim","4","Tokmok"
"Shabbat Chazon","7/18/2026",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/18/2026","21:24","7/18/2026","21:24","false","","4","Tokmok"
"Fast begins","7/22/2026","20:30","7/22/2026","20:30","false","Erev Tish’a B’Av","4","Tokmok"
"Erev Tish’a B’Av","7/22/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/23/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/23/2026","21:10","7/23/2026","21:10","false","Tish’a B’Av","4","Tokmok"
"Candle lighting","7/24/2026","20:10","7/24/2026","20:10","false","Parashat Vaetchanan","4","Tokmok"
"Shabbat Nachamu","7/25/2026",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/25/2026","21:17","7/25/2026","21:17","false","","4","Tokmok"
"Tu B’Av","7/29/2026",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2026","20:03","7/31/2026","20:03","false","Parashat Eikev","4","Tokmok"
"Parashat Eikev","8/1/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2026","21:08","8/1/2026","21:08","false","","4","Tokmok"
"Candle lighting","8/7/2026","19:54","8/7/2026","19:54","false","Parashat Re’eh","4","Tokmok"
"Parashat Re’eh","8/8/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2026",,,,"true","Molad Elul: Thu; 15 minutes and 0 chalakim after 8:00","3",""
"Havdalah","8/8/2026","20:58","8/8/2026","20:58","false","","4","Tokmok"
"Rosh Chodesh Elul","8/13/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/14/2026",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/14/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/14/2026","19:44","8/14/2026","19:44","false","Parashat Shoftim","4","Tokmok"
"Parashat Shoftim","8/15/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/15/2026","20:47","8/15/2026","20:47","false","","4","Tokmok"
"Candle lighting","8/21/2026","19:34","8/21/2026","19:34","false","Parashat Ki Teitzei","4","Tokmok"
"Parashat Ki Teitzei","8/22/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/22/2026","20:35","8/22/2026","20:35","false","","4","Tokmok"
"Candle lighting","8/28/2026","19:22","8/28/2026","19:22","false","Parashat Ki Tavo","4","Tokmok"
"Parashat Ki Tavo","8/29/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/29/2026","20:23","8/29/2026","20:23","false","","4","Tokmok"
"Candle lighting","9/4/2026","19:10","9/4/2026","19:10","false","Parashat Nitzavim-Vayeilech","4","Tokmok"
"Leil Selichot","9/5/2026",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/5/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2026","20:10","9/5/2026","20:10","false","","4","Tokmok"
"Erev Rosh Hashana","9/11/2026",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/11/2026","18:58","9/11/2026","18:58","false","Erev Rosh Hashana","4","Tokmok"
"Rosh Hashana 5787","9/12/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/12/2026","19:57","9/12/2026","19:57","false","Rosh Hashana 5787","4","Tokmok"
"Rosh Hashana II","9/13/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/13/2026","19:55","9/13/2026","19:55","false","Rosh Hashana II","4","Tokmok"
"Fast begins","9/14/2026","05:11","9/14/2026","05:11","false","Tzom Gedaliah","4","Tokmok"
"Tzom Gedaliah","9/14/2026",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/14/2026","19:46","9/14/2026","19:46","false","Tzom Gedaliah","4","Tokmok"
"Candle lighting","9/18/2026","18:45","9/18/2026","18:45","false","Parashat Ha’azinu","4","Tokmok"
"Shabbat Shuva","9/19/2026",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/19/2026","19:44","9/19/2026","19:44","false","","4","Tokmok"
"Erev Yom Kippur","9/20/2026",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/20/2026","18:42","9/20/2026","18:42","false","Erev Yom Kippur","4","Tokmok"
"Yom Kippur","9/21/2026",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/21/2026","19:41","9/21/2026","19:41","false","Yom Kippur","4","Tokmok"
"Erev Sukkot","9/25/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2026","18:33","9/25/2026","18:33","false","Erev Sukkot","4","Tokmok"
"Sukkot I","9/26/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/26/2026","19:31","9/26/2026","19:31","false","Sukkot I","4","Tokmok"
"Sukkot II","9/27/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/27/2026","19:30","9/27/2026","19:30","false","Sukkot II","4","Tokmok"
"Sukkot III (CH’’M)","9/28/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/29/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/30/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/1/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/2/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2026","18:20","10/2/2026","18:20","false","Sukkot VII (Hoshana Raba)","4","Tokmok"
"Shmini Atzeret","10/3/2026",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/3/2026","19:19","10/3/2026","19:19","false","Shmini Atzeret","4","Tokmok"
"Simchat Torah","10/4/2026",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/4/2026","19:17","10/4/2026","19:17","false","Simchat Torah","4","Tokmok"
"Candle lighting","10/9/2026","18:08","10/9/2026","18:08","false","Parashat Bereshit","4","Tokmok"
"Parashat Bereshit","10/10/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2026",,,,"true","Molad Cheshvan: Sun; 43 minutes and 2 chalakim after 9:00","3",""
"Havdalah","10/10/2026","19:07","10/10/2026","19:07","false","","4","Tokmok"
"Rosh Chodesh Cheshvan","10/11/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/12/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/16/2026","17:57","10/16/2026","17:57","false","Parashat Noach","4","Tokmok"
"Parashat Noach","10/17/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/17/2026","18:56","10/17/2026","18:56","false","","4","Tokmok"
"Candle lighting","10/23/2026","17:46","10/23/2026","17:46","false","Parashat Lech-Lecha","4","Tokmok"
"Parashat Lech-Lecha","10/24/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/24/2026","18:45","10/24/2026","18:45","false","","4","Tokmok"
"Candle lighting","10/30/2026","17:36","10/30/2026","17:36","false","Parashat Vayera","4","Tokmok"
"Parashat Vayera","10/31/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/31/2026","18:36","10/31/2026","18:36","false","","4","Tokmok"
"Candle lighting","11/6/2026","17:27","11/6/2026","17:27","false","Parashat Chayei Sara","4","Tokmok"
"Parashat Chayei Sara","11/7/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/7/2026",,,,"true","Molad Kislev: Mon; 27 minutes and 3 chalakim after 22:00","3",""
"Havdalah","11/7/2026","18:28","11/7/2026","18:28","false","","4","Tokmok"
"Sigd","11/9/2026",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/10/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/11/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/13/2026","17:19","11/13/2026","17:19","false","Parashat Toldot","4","Tokmok"
"Parashat Toldot","11/14/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/14/2026","18:22","11/14/2026","18:22","false","","4","Tokmok"
"Candle lighting","11/20/2026","17:13","11/20/2026","17:13","false","Parashat Vayetzei","4","Tokmok"
"Parashat Vayetzei","11/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/21/2026","18:16","11/21/2026","18:16","false","","4","Tokmok"
"Candle lighting","11/27/2026","17:09","11/27/2026","17:09","false","Parashat Vayishlach","4","Tokmok"
"Parashat Vayishlach","11/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/28/2026","18:13","11/28/2026","18:13","false","","4","Tokmok"
"Chanukah: 1 Candle","12/4/2026","17:06","12/4/2026","17:06","false","Hanukkah; the Jewish festival of rededication","4","Tokmok"
"Candle lighting","12/4/2026","17:06","12/4/2026","17:06","false","Parashat Vayeshev","4","Tokmok"
"Chanukah: 2 Candles","12/5/2026","18:12","12/5/2026","18:12","false","Hanukkah; the Jewish festival of rededication","4","Tokmok"
"Parashat Vayeshev","12/5/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/5/2026",,,,"true","Molad Tevet: Wed; 11 minutes and 4 chalakim after 11:00","3",""
"Havdalah","12/5/2026","18:12","12/5/2026","18:12","false","","4","Tokmok"
"Chanukah: 3 Candles","12/6/2026","17:50","12/6/2026","17:50","false","Hanukkah; the Jewish festival of rededication","4","Tokmok"
"Chanukah: 4 Candles","12/7/2026","17:50","12/7/2026","17:50","false","Hanukkah; the Jewish festival of rededication","4","Tokmok"
"Chanukah: 5 Candles","12/8/2026","17:50","12/8/2026","17:50","false","Hanukkah; the Jewish festival of rededication","4","Tokmok"
"Chanukah: 6 Candles","12/9/2026","17:50","12/9/2026","17:50","false","Hanukkah; the Jewish festival of rededication","4","Tokmok"
"Chag HaBanot","12/10/2026",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/10/2026","17:50","12/10/2026","17:50","false","Hanukkah; the Jewish festival of rededication","4","Tokmok"
"Rosh Chodesh Tevet","12/10/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/11/2026","17:06","12/11/2026","17:06","false","Hanukkah; the Jewish festival of rededication","4","Tokmok"
"Rosh Chodesh Tevet","12/11/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/11/2026","17:06","12/11/2026","17:06","false","Parashat Miketz","4","Tokmok"
"Chanukah: 8th Day","12/12/2026",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Miketz","12/12/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/12/2026","18:12","12/12/2026","18:12","false","","4","Tokmok"
"Candle lighting","12/18/2026","17:08","12/18/2026","17:08","false","Parashat Vayigash","4","Tokmok"
"Parashat Vayigash","12/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/19/2026","18:14","12/19/2026","18:14","false","","4","Tokmok"
"Fast begins","12/20/2026","06:54","12/20/2026","06:54","false","Asara B’Tevet","4","Tokmok"
"Asara B’Tevet","12/20/2026",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/20/2026","18:06","12/20/2026","18:06","false","Asara B’Tevet","4","Tokmok"
"Candle lighting","12/25/2026","17:11","12/25/2026","17:11","false","Parashat Vayechi","4","Tokmok"
"Parashat Vayechi","12/26/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/26/2026","18:18","12/26/2026","18:18","false","","4","Tokmok"
