"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/13/2026","18:45","2/13/2026","18:45","false","Parashat Mishpatim","4","Nyamuswa"
"Shabbat Shekalim","2/14/2026",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/14/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/14/2026",,,,"true","Molad Adar: Tue; 50 minutes and 12 chalakim after 3:00","3",""
"Havdalah","2/14/2026","19:35","2/14/2026","19:35","false","","4","Nyamuswa"
"Rosh Chodesh Adar","2/17/2026",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/18/2026",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/20/2026","18:44","2/20/2026","18:44","false","Parashat Terumah","4","Nyamuswa"
"Parashat Terumah","2/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","2/21/2026","19:34","2/21/2026","19:34","false","","4","Nyamuswa"
"Candle lighting","2/27/2026","18:43","2/27/2026","18:43","false","Parashat Tetzaveh","4","Nyamuswa"
"Shabbat Zachor","2/28/2026",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","2/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","2/28/2026","19:32","2/28/2026","19:32","false","","4","Nyamuswa"
"Fast begins","3/2/2026","05:50","3/2/2026","05:50","false","Ta’anit Esther","4","Nyamuswa"
"Ta’anit Esther","3/2/2026",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/2/2026","19:26","3/2/2026","19:26","false","Ta’anit Esther","4","Nyamuswa"
"Erev Purim","3/2/2026",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/3/2026",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/4/2026",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/6/2026","18:41","3/6/2026","18:41","false","Parashat Ki Tisa","4","Nyamuswa"
"Shabbat Parah","3/7/2026",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/7/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/7/2026","19:30","3/7/2026","19:30","false","","4","Nyamuswa"
"Candle lighting","3/13/2026","18:39","3/13/2026","18:39","false","Parashat Vayakhel-Pekudei","4","Nyamuswa"
"Shabbat HaChodesh","3/14/2026",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/14/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/14/2026",,,,"true","Molad Nisan: Wed; 34 minutes and 13 chalakim after 16:00","3",""
"Havdalah","3/14/2026","19:27","3/14/2026","19:27","false","","4","Nyamuswa"
"Rosh Chodesh Nisan","3/19/2026",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/20/2026","18:36","3/20/2026","18:36","false","Parashat Vayikra","4","Nyamuswa"
"Parashat Vayikra","3/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/21/2026","19:25","3/21/2026","19:25","false","","4","Nyamuswa"
"Candle lighting","3/27/2026","18:34","3/27/2026","18:34","false","Parashat Tzav","4","Nyamuswa"
"Shabbat HaGadol","3/28/2026",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","3/28/2026",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","3/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/28/2026","19:23","3/28/2026","19:23","false","","4","Nyamuswa"
"Fast begins","4/1/2026","05:44","4/1/2026","05:44","false","Ta’anit Bechorot","4","Nyamuswa"
"Ta’anit Bechorot","4/1/2026",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/1/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/1/2026","18:32","4/1/2026","18:32","false","Erev Pesach","4","Nyamuswa"
"Pesach I","4/2/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/2/2026","19:21","4/2/2026","19:21","false","Pesach I","4","Nyamuswa"
"Pesach II","4/3/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2026","18:31","4/3/2026","18:31","false","Pesach II","4","Nyamuswa"
"Pesach III (CH’’M)","4/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/4/2026","19:20","4/4/2026","19:20","false","","4","Nyamuswa"
"Pesach IV (CH’’M)","4/5/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/6/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/7/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/7/2026","18:30","4/7/2026","18:30","false","Pesach VI (CH’’M)","4","Nyamuswa"
"Pesach VII","4/8/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/8/2026","19:19","4/8/2026","19:19","false","Pesach VII","4","Nyamuswa"
"Pesach VIII","4/9/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/9/2026","19:19","4/9/2026","19:19","false","Pesach VIII","4","Nyamuswa"
"Candle lighting","4/10/2026","18:29","4/10/2026","18:29","false","Parashat Shmini","4","Nyamuswa"
"Parashat Shmini","4/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/11/2026",,,,"true","Molad Iyyar: Fri; 18 minutes and 14 chalakim after 5:00","3",""
"Havdalah","4/11/2026","19:18","4/11/2026","19:18","false","","4","Nyamuswa"
"Yom HaShoah","4/14/2026",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/17/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/17/2026","18:27","4/17/2026","18:27","false","Parashat Tazria-Metzora","4","Nyamuswa"
"Rosh Chodesh Iyyar","4/18/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/18/2026","19:16","4/18/2026","19:16","false","","4","Nyamuswa"
"Yom HaZikaron","4/21/2026",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/22/2026",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/24/2026","18:25","4/24/2026","18:25","false","Parashat Achrei Mot-Kedoshim","4","Nyamuswa"
"Parashat Achrei Mot-Kedoshim","4/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/25/2026","19:15","4/25/2026","19:15","false","","4","Nyamuswa"
"Pesach Sheni","5/1/2026",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/1/2026","18:24","5/1/2026","18:24","false","Parashat Emor","4","Nyamuswa"
"Parashat Emor","5/2/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2026","19:14","5/2/2026","19:14","false","","4","Nyamuswa"
"Lag BaOmer","5/5/2026",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/8/2026","18:23","5/8/2026","18:23","false","Parashat Behar-Bechukotai","4","Nyamuswa"
"Parashat Behar-Bechukotai","5/9/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2026","19:14","5/9/2026","19:14","false","","4","Nyamuswa"
"Yom Yerushalayim","5/15/2026",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/15/2026","18:23","5/15/2026","18:23","false","Parashat Bamidbar","4","Nyamuswa"
"Parashat Bamidbar","5/16/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/16/2026",,,,"true","Molad Sivan: Sat; 2 minutes and 15 chalakim after 18:00","3",""
"Havdalah","5/16/2026","19:14","5/16/2026","19:14","false","","4","Nyamuswa"
"Rosh Chodesh Sivan","5/17/2026",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/21/2026",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/21/2026","18:23","5/21/2026","18:23","false","Erev Shavuot","4","Nyamuswa"
"Shavuot I","5/22/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/22/2026","18:23","5/22/2026","18:23","false","Shavuot I","4","Nyamuswa"
"Shavuot II","5/23/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/23/2026","19:14","5/23/2026","19:14","false","Shavuot II","4","Nyamuswa"
"Candle lighting","5/29/2026","18:23","5/29/2026","18:23","false","Parashat Nasso","4","Nyamuswa"
"Parashat Nasso","5/30/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/30/2026","19:15","5/30/2026","19:15","false","","4","Nyamuswa"
"Candle lighting","6/5/2026","18:24","6/5/2026","18:24","false","Parashat Beha’alotcha","4","Nyamuswa"
"Parashat Beha’alotcha","6/6/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2026","19:16","6/6/2026","19:16","false","","4","Nyamuswa"
"Candle lighting","6/12/2026","18:26","6/12/2026","18:26","false","Parashat Sh’lach","4","Nyamuswa"
"Parashat Sh’lach","6/13/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/13/2026",,,,"true","Molad Tamuz: Mon; 46 minutes and 16 chalakim after 6:00","3",""
"Havdalah","6/13/2026","19:18","6/13/2026","19:18","false","","4","Nyamuswa"
"Rosh Chodesh Tamuz","6/15/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/16/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/19/2026","18:27","6/19/2026","18:27","false","Parashat Korach","4","Nyamuswa"
"Parashat Korach","6/20/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/20/2026","19:19","6/20/2026","19:19","false","","4","Nyamuswa"
"Candle lighting","6/26/2026","18:29","6/26/2026","18:29","false","Parashat Chukat-Balak","4","Nyamuswa"
"Parashat Chukat-Balak","6/27/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/27/2026","19:21","6/27/2026","19:21","false","","4","Nyamuswa"
"Fast begins","7/2/2026","05:41","7/2/2026","05:41","false","Tzom Tammuz","4","Nyamuswa"
"Tzom Tammuz","7/2/2026",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/2/2026","19:16","7/2/2026","19:16","false","Tzom Tammuz","4","Nyamuswa"
"Candle lighting","7/3/2026","18:30","7/3/2026","18:30","false","Parashat Pinchas","4","Nyamuswa"
"Parashat Pinchas","7/4/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/4/2026","19:22","7/4/2026","19:22","false","","4","Nyamuswa"
"Candle lighting","7/10/2026","18:31","7/10/2026","18:31","false","Parashat Matot-Masei","4","Nyamuswa"
"Parashat Matot-Masei","7/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2026",,,,"true","Molad Av: Tue; 30 minutes and 17 chalakim after 19:00","3",""
"Havdalah","7/11/2026","19:23","7/11/2026","19:23","false","","4","Nyamuswa"
"Rosh Chodesh Av","7/15/2026",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2026","18:32","7/17/2026","18:32","false","Parashat Devarim","4","Nyamuswa"
"Shabbat Chazon","7/18/2026",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/18/2026","19:24","7/18/2026","19:24","false","","4","Nyamuswa"
"Fast begins","7/22/2026","18:51","7/22/2026","18:51","false","Erev Tish’a B’Av","4","Nyamuswa"
"Erev Tish’a B’Av","7/22/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/23/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/23/2026","19:18","7/23/2026","19:18","false","Tish’a B’Av","4","Nyamuswa"
"Candle lighting","7/24/2026","18:33","7/24/2026","18:33","false","Parashat Vaetchanan","4","Nyamuswa"
"Shabbat Nachamu","7/25/2026",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/25/2026","19:24","7/25/2026","19:24","false","","4","Nyamuswa"
"Tu B’Av","7/29/2026",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2026","18:33","7/31/2026","18:33","false","Parashat Eikev","4","Nyamuswa"
"Parashat Eikev","8/1/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2026","19:24","8/1/2026","19:24","false","","4","Nyamuswa"
"Candle lighting","8/7/2026","18:32","8/7/2026","18:32","false","Parashat Re’eh","4","Nyamuswa"
"Parashat Re’eh","8/8/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2026",,,,"true","Molad Elul: Thu; 15 minutes and 0 chalakim after 8:00","3",""
"Havdalah","8/8/2026","19:23","8/8/2026","19:23","false","","4","Nyamuswa"
"Rosh Chodesh Elul","8/13/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/14/2026",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/14/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/14/2026","18:32","8/14/2026","18:32","false","Parashat Shoftim","4","Nyamuswa"
"Parashat Shoftim","8/15/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/15/2026","19:22","8/15/2026","19:22","false","","4","Nyamuswa"
"Candle lighting","8/21/2026","18:30","8/21/2026","18:30","false","Parashat Ki Teitzei","4","Nyamuswa"
"Parashat Ki Teitzei","8/22/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/22/2026","19:20","8/22/2026","19:20","false","","4","Nyamuswa"
"Candle lighting","8/28/2026","18:29","8/28/2026","18:29","false","Parashat Ki Tavo","4","Nyamuswa"
"Parashat Ki Tavo","8/29/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/29/2026","19:18","8/29/2026","19:18","false","","4","Nyamuswa"
"Candle lighting","9/4/2026","18:27","9/4/2026","18:27","false","Parashat Nitzavim-Vayeilech","4","Nyamuswa"
"Leil Selichot","9/5/2026",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/5/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2026","19:16","9/5/2026","19:16","false","","4","Nyamuswa"
"Erev Rosh Hashana","9/11/2026",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/11/2026","18:25","9/11/2026","18:25","false","Erev Rosh Hashana","4","Nyamuswa"
"Rosh Hashana 5787","9/12/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/12/2026","19:14","9/12/2026","19:14","false","Rosh Hashana 5787","4","Nyamuswa"
"Rosh Hashana II","9/13/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/13/2026","19:13","9/13/2026","19:13","false","Rosh Hashana II","4","Nyamuswa"
"Fast begins","9/14/2026","05:36","9/14/2026","05:36","false","Tzom Gedaliah","4","Nyamuswa"
"Tzom Gedaliah","9/14/2026",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/14/2026","19:07","9/14/2026","19:07","false","Tzom Gedaliah","4","Nyamuswa"
"Candle lighting","9/18/2026","18:23","9/18/2026","18:23","false","Parashat Ha’azinu","4","Nyamuswa"
"Shabbat Shuva","9/19/2026",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/19/2026","19:12","9/19/2026","19:12","false","","4","Nyamuswa"
"Erev Yom Kippur","9/20/2026",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/20/2026","18:22","9/20/2026","18:22","false","Erev Yom Kippur","4","Nyamuswa"
"Yom Kippur","9/21/2026",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/21/2026","19:11","9/21/2026","19:11","false","Yom Kippur","4","Nyamuswa"
"Erev Sukkot","9/25/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2026","18:21","9/25/2026","18:21","false","Erev Sukkot","4","Nyamuswa"
"Sukkot I","9/26/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/26/2026","19:09","9/26/2026","19:09","false","Sukkot I","4","Nyamuswa"
"Sukkot II","9/27/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/27/2026","19:09","9/27/2026","19:09","false","Sukkot II","4","Nyamuswa"
"Sukkot III (CH’’M)","9/28/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/29/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/30/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/1/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/2/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2026","18:19","10/2/2026","18:19","false","Sukkot VII (Hoshana Raba)","4","Nyamuswa"
"Shmini Atzeret","10/3/2026",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/3/2026","19:08","10/3/2026","19:08","false","Shmini Atzeret","4","Nyamuswa"
"Simchat Torah","10/4/2026",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/4/2026","19:07","10/4/2026","19:07","false","Simchat Torah","4","Nyamuswa"
"Candle lighting","10/9/2026","18:17","10/9/2026","18:17","false","Parashat Bereshit","4","Nyamuswa"
"Parashat Bereshit","10/10/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2026",,,,"true","Molad Cheshvan: Sun; 43 minutes and 2 chalakim after 9:00","3",""
"Havdalah","10/10/2026","19:06","10/10/2026","19:06","false","","4","Nyamuswa"
"Rosh Chodesh Cheshvan","10/11/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/12/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/16/2026","18:16","10/16/2026","18:16","false","Parashat Noach","4","Nyamuswa"
"Parashat Noach","10/17/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/17/2026","19:05","10/17/2026","19:05","false","","4","Nyamuswa"
"Candle lighting","10/23/2026","18:15","10/23/2026","18:15","false","Parashat Lech-Lecha","4","Nyamuswa"
"Parashat Lech-Lecha","10/24/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/24/2026","19:04","10/24/2026","19:04","false","","4","Nyamuswa"
"Candle lighting","10/30/2026","18:14","10/30/2026","18:14","false","Parashat Vayera","4","Nyamuswa"
"Parashat Vayera","10/31/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/31/2026","19:05","10/31/2026","19:05","false","","4","Nyamuswa"
"Candle lighting","11/6/2026","18:15","11/6/2026","18:15","false","Parashat Chayei Sara","4","Nyamuswa"
"Parashat Chayei Sara","11/7/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/7/2026",,,,"true","Molad Kislev: Mon; 27 minutes and 3 chalakim after 22:00","3",""
"Havdalah","11/7/2026","19:05","11/7/2026","19:05","false","","4","Nyamuswa"
"Sigd","11/9/2026",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/10/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/11/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/13/2026","18:16","11/13/2026","18:16","false","Parashat Toldot","4","Nyamuswa"
"Parashat Toldot","11/14/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/14/2026","19:07","11/14/2026","19:07","false","","4","Nyamuswa"
"Candle lighting","11/20/2026","18:17","11/20/2026","18:17","false","Parashat Vayetzei","4","Nyamuswa"
"Parashat Vayetzei","11/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/21/2026","19:09","11/21/2026","19:09","false","","4","Nyamuswa"
"Candle lighting","11/27/2026","18:20","11/27/2026","18:20","false","Parashat Vayishlach","4","Nyamuswa"
"Parashat Vayishlach","11/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/28/2026","19:12","11/28/2026","19:12","false","","4","Nyamuswa"
"Chanukah: 1 Candle","12/4/2026","18:22","12/4/2026","18:22","false","Hanukkah; the Jewish festival of rededication","4","Nyamuswa"
"Candle lighting","12/4/2026","18:22","12/4/2026","18:22","false","Parashat Vayeshev","4","Nyamuswa"
"Chanukah: 2 Candles","12/5/2026","19:15","12/5/2026","19:15","false","Hanukkah; the Jewish festival of rededication","4","Nyamuswa"
"Parashat Vayeshev","12/5/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/5/2026",,,,"true","Molad Tevet: Wed; 11 minutes and 4 chalakim after 11:00","3",""
"Havdalah","12/5/2026","19:15","12/5/2026","19:15","false","","4","Nyamuswa"
"Chanukah: 3 Candles","12/6/2026","18:55","12/6/2026","18:55","false","Hanukkah; the Jewish festival of rededication","4","Nyamuswa"
"Chanukah: 4 Candles","12/7/2026","18:56","12/7/2026","18:56","false","Hanukkah; the Jewish festival of rededication","4","Nyamuswa"
"Chanukah: 5 Candles","12/8/2026","18:56","12/8/2026","18:56","false","Hanukkah; the Jewish festival of rededication","4","Nyamuswa"
"Chanukah: 6 Candles","12/9/2026","18:57","12/9/2026","18:57","false","Hanukkah; the Jewish festival of rededication","4","Nyamuswa"
"Chag HaBanot","12/10/2026",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/10/2026","18:57","12/10/2026","18:57","false","Hanukkah; the Jewish festival of rededication","4","Nyamuswa"
"Rosh Chodesh Tevet","12/10/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/11/2026","18:26","12/11/2026","18:26","false","Hanukkah; the Jewish festival of rededication","4","Nyamuswa"
"Rosh Chodesh Tevet","12/11/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/11/2026","18:26","12/11/2026","18:26","false","Parashat Miketz","4","Nyamuswa"
"Chanukah: 8th Day","12/12/2026",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Miketz","12/12/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/12/2026","19:18","12/12/2026","19:18","false","","4","Nyamuswa"
"Candle lighting","12/18/2026","18:29","12/18/2026","18:29","false","Parashat Vayigash","4","Nyamuswa"
"Parashat Vayigash","12/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/19/2026","19:22","12/19/2026","19:22","false","","4","Nyamuswa"
"Fast begins","12/20/2026","05:27","12/20/2026","05:27","false","Asara B’Tevet","4","Nyamuswa"
"Asara B’Tevet","12/20/2026",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/20/2026","19:16","12/20/2026","19:16","false","Asara B’Tevet","4","Nyamuswa"
"Candle lighting","12/25/2026","18:32","12/25/2026","18:32","false","Parashat Vayechi","4","Nyamuswa"
"Parashat Vayechi","12/26/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/26/2026","19:25","12/26/2026","19:25","false","","4","Nyamuswa"
