"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/13/2026","19:30","2/13/2026","19:30","false","Parshas Mishpatim","4","Buenos Aires"
"Shabbos Shekalim","2/14/2026",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parshas Mishpatim","2/14/2026",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Adar","2/14/2026",,,,"true","Molad Adar: Tue; 50 minutes and 12 chalakim after 3:00","3",""
"Havdalah","2/14/2026","20:27","2/14/2026","20:27","false","","4","Buenos Aires"
"Rosh Chodesh Adar","2/17/2026",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/18/2026",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/20/2026","19:23","2/20/2026","19:23","false","Parshas Terumah","4","Buenos Aires"
"Parshas Terumah","2/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","2/21/2026","20:19","2/21/2026","20:19","false","","4","Buenos Aires"
"Candle lighting","2/27/2026","19:14","2/27/2026","19:14","false","Parshas Tetzaveh","4","Buenos Aires"
"Shabbos Zachor","2/28/2026",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parshas Tetzaveh","2/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","2/28/2026","20:10","2/28/2026","20:10","false","","4","Buenos Aires"
"Fast begins","3/2/2026","05:25","3/2/2026","05:25","false","Ta’anis Esther","4","Buenos Aires"
"Ta’anis Esther","3/2/2026",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/2/2026","20:00","3/2/2026","20:00","false","Ta’anis Esther","4","Buenos Aires"
"Erev Purim","3/2/2026",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/3/2026",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/4/2026",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/6/2026","19:05","3/6/2026","19:05","false","Parshas Ki Sisa","4","Buenos Aires"
"Shabbos Parah","3/7/2026",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parshas Ki Sisa","3/7/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/7/2026","20:00","3/7/2026","20:00","false","","4","Buenos Aires"
"Candle lighting","3/13/2026","18:56","3/13/2026","18:56","false","Parshas Vayakhel-Pekudei","4","Buenos Aires"
"Shabbos HaChodesh","3/14/2026",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parshas Vayakhel-Pekudei","3/14/2026",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Nisan","3/14/2026",,,,"true","Molad Nisan: Wed; 34 minutes and 13 chalakim after 16:00","3",""
"Havdalah","3/14/2026","19:50","3/14/2026","19:50","false","","4","Buenos Aires"
"Rosh Chodesh Nisan","3/19/2026",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/20/2026","18:46","3/20/2026","18:46","false","Parshas Vayikra","4","Buenos Aires"
"Parshas Vayikra","3/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/21/2026","19:40","3/21/2026","19:40","false","","4","Buenos Aires"
"Candle lighting","3/27/2026","18:36","3/27/2026","18:36","false","Parshas Tzav","4","Buenos Aires"
"Shabbos HaGadol","3/28/2026",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","3/28/2026",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parshas Tzav","3/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/28/2026","19:31","3/28/2026","19:31","false","","4","Buenos Aires"
"Fast begins","4/1/2026","05:52","4/1/2026","05:52","false","Ta’anis Bechoros","4","Buenos Aires"
"Ta’anis Bechoros","4/1/2026",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/1/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/1/2026","18:29","4/1/2026","18:29","false","Erev Pesach","4","Buenos Aires"
"Pesach I","4/2/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/2/2026","19:24","4/2/2026","19:24","false","Pesach I","4","Buenos Aires"
"Pesach II","4/3/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2026","18:27","4/3/2026","18:27","false","Pesach II","4","Buenos Aires"
"Pesach III (CH’’M)","4/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/4/2026","19:21","4/4/2026","19:21","false","","4","Buenos Aires"
"Pesach IV (CH’’M)","4/5/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/6/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/7/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/7/2026","18:21","4/7/2026","18:21","false","Pesach VI (CH’’M)","4","Buenos Aires"
"Pesach VII","4/8/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/8/2026","19:16","4/8/2026","19:16","false","Pesach VII","4","Buenos Aires"
"Pesach VIII","4/9/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/9/2026","19:15","4/9/2026","19:15","false","Pesach VIII","4","Buenos Aires"
"Candle lighting","4/10/2026","18:17","4/10/2026","18:17","false","Parshas Shmini","4","Buenos Aires"
"Parshas Shmini","4/11/2026",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Iyyar","4/11/2026",,,,"true","Molad Iyyar: Fri; 18 minutes and 14 chalakim after 5:00","3",""
"Havdalah","4/11/2026","19:12","4/11/2026","19:12","false","","4","Buenos Aires"
"Yom HaShoah","4/14/2026",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/17/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/17/2026","18:09","4/17/2026","18:09","false","Parshas Tazria-Metzora","4","Buenos Aires"
"Rosh Chodesh Iyyar","4/18/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parshas Tazria-Metzora","4/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/18/2026","19:04","4/18/2026","19:04","false","","4","Buenos Aires"
"Yom HaZikaron","4/21/2026",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/22/2026",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/24/2026","18:00","4/24/2026","18:00","false","Parshas Achrei Mos-Kedoshim","4","Buenos Aires"
"Parshas Achrei Mos-Kedoshim","4/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/25/2026","18:56","4/25/2026","18:56","false","","4","Buenos Aires"
"Pesach Sheni","5/1/2026",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/1/2026","17:53","5/1/2026","17:53","false","Parshas Emor","4","Buenos Aires"
"Parshas Emor","5/2/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2026","18:49","5/2/2026","18:49","false","","4","Buenos Aires"
"Lag BaOmer","5/5/2026",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/8/2026","17:46","5/8/2026","17:46","false","Parshas Behar-Bechukosai","4","Buenos Aires"
"Parshas Behar-Bechukosai","5/9/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2026","18:43","5/9/2026","18:43","false","","4","Buenos Aires"
"Yom Yerushalayim","5/15/2026",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/15/2026","17:41","5/15/2026","17:41","false","Parshas Bamidbar","4","Buenos Aires"
"Parshas Bamidbar","5/16/2026",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Sivan","5/16/2026",,,,"true","Molad Sivan: Sat; 2 minutes and 15 chalakim after 18:00","3",""
"Havdalah","5/16/2026","18:38","5/16/2026","18:38","false","","4","Buenos Aires"
"Rosh Chodesh Sivan","5/17/2026",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuos","5/21/2026",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/21/2026","17:37","5/21/2026","17:37","false","Erev Shavuos","4","Buenos Aires"
"Shavuos I","5/22/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/22/2026","17:36","5/22/2026","17:36","false","Shavuos I","4","Buenos Aires"
"Shavuos II","5/23/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/23/2026","18:34","5/23/2026","18:34","false","Shavuos II","4","Buenos Aires"
"Candle lighting","5/29/2026","17:33","5/29/2026","17:33","false","Parshas Nasso","4","Buenos Aires"
"Parshas Nasso","5/30/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/30/2026","18:32","5/30/2026","18:32","false","","4","Buenos Aires"
"Candle lighting","6/5/2026","17:31","6/5/2026","17:31","false","Parshas Beha’aloscha","4","Buenos Aires"
"Parshas Beha’aloscha","6/6/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2026","18:31","6/6/2026","18:31","false","","4","Buenos Aires"
"Candle lighting","6/12/2026","17:31","6/12/2026","17:31","false","Parshas Sh’lach","4","Buenos Aires"
"Parshas Sh’lach","6/13/2026",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Tamuz","6/13/2026",,,,"true","Molad Tamuz: Mon; 46 minutes and 16 chalakim after 6:00","3",""
"Havdalah","6/13/2026","18:30","6/13/2026","18:30","false","","4","Buenos Aires"
"Rosh Chodesh Tamuz","6/15/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/16/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/19/2026","17:31","6/19/2026","17:31","false","Parshas Korach","4","Buenos Aires"
"Parshas Korach","6/20/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/20/2026","18:31","6/20/2026","18:31","false","","4","Buenos Aires"
"Candle lighting","6/26/2026","17:33","6/26/2026","17:33","false","Parshas Chukas-Balak","4","Buenos Aires"
"Parshas Chukas-Balak","6/27/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/27/2026","18:33","6/27/2026","18:33","false","","4","Buenos Aires"
"Fast begins","7/2/2026","06:41","7/2/2026","06:41","false","Tzom Tammuz","4","Buenos Aires"
"Tzom Tammuz","7/2/2026",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/2/2026","18:28","7/2/2026","18:28","false","Tzom Tammuz","4","Buenos Aires"
"Candle lighting","7/3/2026","17:36","7/3/2026","17:36","false","Parshas Pinchas","4","Buenos Aires"
"Parshas Pinchas","7/4/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/4/2026","18:36","7/4/2026","18:36","false","","4","Buenos Aires"
"Candle lighting","7/10/2026","17:40","7/10/2026","17:40","false","Parshas Matos-Masei","4","Buenos Aires"
"Parshas Matos-Masei","7/11/2026",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Av","7/11/2026",,,,"true","Molad Av: Tue; 30 minutes and 17 chalakim after 19:00","3",""
"Havdalah","7/11/2026","18:40","7/11/2026","18:40","false","","4","Buenos Aires"
"Rosh Chodesh Av","7/15/2026",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2026","17:44","7/17/2026","17:44","false","Parshas Devarim","4","Buenos Aires"
"Shabbos Chazon","7/18/2026",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parshas Devarim","7/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/18/2026","18:43","7/18/2026","18:43","false","","4","Buenos Aires"
"Fast begins","7/22/2026","18:06","7/22/2026","18:06","false","Erev Tish’a B’Av","4","Buenos Aires"
"Erev Tish’a B’Av","7/22/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/23/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/23/2026","18:39","7/23/2026","18:39","false","Tish’a B’Av","4","Buenos Aires"
"Candle lighting","7/24/2026","17:49","7/24/2026","17:49","false","Parshas Vaeschanan","4","Buenos Aires"
"Shabbos Nachamu","7/25/2026",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parshas Vaeschanan","7/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/25/2026","18:48","7/25/2026","18:48","false","","4","Buenos Aires"
"Tu B’Av","7/29/2026",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2026","17:54","7/31/2026","17:54","false","Parshas Eikev","4","Buenos Aires"
"Parshas Eikev","8/1/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2026","18:52","8/1/2026","18:52","false","","4","Buenos Aires"
"Candle lighting","8/7/2026","17:59","8/7/2026","17:59","false","Parshas Re’eh","4","Buenos Aires"
"Parshas Re’eh","8/8/2026",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Elul","8/8/2026",,,,"true","Molad Elul: Thu; 15 minutes and 0 chalakim after 8:00","3",""
"Havdalah","8/8/2026","18:57","8/8/2026","18:57","false","","4","Buenos Aires"
"Rosh Chodesh Elul","8/13/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/14/2026",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/14/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/14/2026","18:04","8/14/2026","18:04","false","Parshas Shoftim","4","Buenos Aires"
"Parshas Shoftim","8/15/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/15/2026","19:01","8/15/2026","19:01","false","","4","Buenos Aires"
"Candle lighting","8/21/2026","18:09","8/21/2026","18:09","false","Parshas Ki Seitzei","4","Buenos Aires"
"Parshas Ki Seitzei","8/22/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/22/2026","19:06","8/22/2026","19:06","false","","4","Buenos Aires"
"Candle lighting","8/28/2026","18:14","8/28/2026","18:14","false","Parshas Ki Savo","4","Buenos Aires"
"Parshas Ki Savo","8/29/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/29/2026","19:11","8/29/2026","19:11","false","","4","Buenos Aires"
"Candle lighting","9/4/2026","18:19","9/4/2026","18:19","false","Parshas Nitzavim-Vayeilech","4","Buenos Aires"
"Leil Selichos","9/5/2026",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parshas Nitzavim-Vayeilech","9/5/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2026","19:15","9/5/2026","19:15","false","","4","Buenos Aires"
"Erev Rosh Hashana","9/11/2026",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/11/2026","18:24","9/11/2026","18:24","false","Erev Rosh Hashana","4","Buenos Aires"
"Rosh Hashana 5787","9/12/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/12/2026","19:20","9/12/2026","19:20","false","Rosh Hashana 5787","4","Buenos Aires"
"Rosh Hashana II","9/13/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/13/2026","19:21","9/13/2026","19:21","false","Rosh Hashana II","4","Buenos Aires"
"Fast begins","9/14/2026","05:40","9/14/2026","05:40","false","Tzom Gedaliah","4","Buenos Aires"
"Tzom Gedaliah","9/14/2026",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/14/2026","19:15","9/14/2026","19:15","false","Tzom Gedaliah","4","Buenos Aires"
"Candle lighting","9/18/2026","18:29","9/18/2026","18:29","false","Parshas Ha’azinu","4","Buenos Aires"
"Shabbos Shuvah","9/19/2026",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parshas Ha’azinu","9/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/19/2026","19:25","9/19/2026","19:25","false","","4","Buenos Aires"
"Erev Yom Kippur","9/20/2026",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/20/2026","18:30","9/20/2026","18:30","false","Erev Yom Kippur","4","Buenos Aires"
"Yom Kippur","9/21/2026",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/21/2026","19:27","9/21/2026","19:27","false","Yom Kippur","4","Buenos Aires"
"Erev Sukkos","9/25/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2026","18:34","9/25/2026","18:34","false","Erev Sukkos","4","Buenos Aires"
"Sukkos I","9/26/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/26/2026","19:30","9/26/2026","19:30","false","Sukkos I","4","Buenos Aires"
"Sukkos II","9/27/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/27/2026","19:31","9/27/2026","19:31","false","Sukkos II","4","Buenos Aires"
"Sukkos III (CH’’M)","9/28/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkos IV (CH’’M)","9/29/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkos V (CH’’M)","9/30/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkos VI (CH’’M)","10/1/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkos VII (Hoshana Raba)","10/2/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2026","18:39","10/2/2026","18:39","false","Sukkos VII (Hoshana Raba)","4","Buenos Aires"
"Shmini Atzeres","10/3/2026",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/3/2026","19:36","10/3/2026","19:36","false","Shmini Atzeres","4","Buenos Aires"
"Simchas Torah","10/4/2026",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/4/2026","19:37","10/4/2026","19:37","false","Simchas Torah","4","Buenos Aires"
"Candle lighting","10/9/2026","18:44","10/9/2026","18:44","false","Parshas Bereshis","4","Buenos Aires"
"Parshas Bereshis","10/10/2026",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Cheshvan","10/10/2026",,,,"true","Molad Cheshvan: Sun; 43 minutes and 2 chalakim after 9:00","3",""
"Havdalah","10/10/2026","19:42","10/10/2026","19:42","false","","4","Buenos Aires"
"Rosh Chodesh Cheshvan","10/11/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/12/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/16/2026","18:50","10/16/2026","18:50","false","Parshas Noach","4","Buenos Aires"
"Parshas Noach","10/17/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/17/2026","19:48","10/17/2026","19:48","false","","4","Buenos Aires"
"Candle lighting","10/23/2026","18:56","10/23/2026","18:56","false","Parshas Lech-Lecha","4","Buenos Aires"
"Parshas Lech-Lecha","10/24/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/24/2026","19:55","10/24/2026","19:55","false","","4","Buenos Aires"
"Candle lighting","10/30/2026","19:03","10/30/2026","19:03","false","Parshas Vayera","4","Buenos Aires"
"Parshas Vayera","10/31/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/31/2026","20:02","10/31/2026","20:02","false","","4","Buenos Aires"
"Candle lighting","11/6/2026","19:09","11/6/2026","19:09","false","Parshas Chayei Sara","4","Buenos Aires"
"Parshas Chayei Sara","11/7/2026",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Kislev","11/7/2026",,,,"true","Molad Kislev: Mon; 27 minutes and 3 chalakim after 22:00","3",""
"Havdalah","11/7/2026","20:09","11/7/2026","20:09","false","","4","Buenos Aires"
"Sigd","11/9/2026",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/10/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/11/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/13/2026","19:16","11/13/2026","19:16","false","Parshas Toldos","4","Buenos Aires"
"Parshas Toldos","11/14/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/14/2026","20:17","11/14/2026","20:17","false","","4","Buenos Aires"
"Candle lighting","11/20/2026","19:23","11/20/2026","19:23","false","Parshas Vayetzei","4","Buenos Aires"
"Parshas Vayetzei","11/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/21/2026","20:25","11/21/2026","20:25","false","","4","Buenos Aires"
"Candle lighting","11/27/2026","19:30","11/27/2026","19:30","false","Parshas Vayishlach","4","Buenos Aires"
"Parshas Vayishlach","11/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/28/2026","20:32","11/28/2026","20:32","false","","4","Buenos Aires"
"Chanukah: 1 Candle","12/4/2026","19:36","12/4/2026","19:36","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Candle lighting","12/4/2026","19:36","12/4/2026","19:36","false","Parshas Vayeshev","4","Buenos Aires"
"Chanukah: 2 Candles","12/5/2026","20:39","12/5/2026","20:39","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Parshas Vayeshev","12/5/2026",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Teves","12/5/2026",,,,"true","Molad Teves: Wed; 11 minutes and 4 chalakim after 11:00","3",""
"Havdalah","12/5/2026","20:39","12/5/2026","20:39","false","","4","Buenos Aires"
"Chanukah: 3 Candles","12/6/2026","20:18","12/6/2026","20:18","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Chanukah: 4 Candles","12/7/2026","20:19","12/7/2026","20:19","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Chanukah: 5 Candles","12/8/2026","20:20","12/8/2026","20:20","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Chanukah: 6 Candles","12/9/2026","20:21","12/9/2026","20:21","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Chag HaBanot","12/10/2026",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/10/2026","20:21","12/10/2026","20:21","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Rosh Chodesh Teves","12/10/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/11/2026","19:41","12/11/2026","19:41","false","Hanukkah; the Jewish festival of rededication","4","Buenos Aires"
"Rosh Chodesh Teves","12/11/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/11/2026","19:41","12/11/2026","19:41","false","Parshas Miketz","4","Buenos Aires"
"Chanukah: 8th Day","12/12/2026",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parshas Miketz","12/12/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/12/2026","20:45","12/12/2026","20:45","false","","4","Buenos Aires"
"Candle lighting","12/18/2026","19:46","12/18/2026","19:46","false","Parshas Vayigash","4","Buenos Aires"
"Parshas Vayigash","12/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/19/2026","20:49","12/19/2026","20:49","false","","4","Buenos Aires"
"Fast begins","12/20/2026","04:04","12/20/2026","04:04","false","Asara B’Teves","4","Buenos Aires"
"Asara B’Teves","12/20/2026",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/20/2026","20:42","12/20/2026","20:42","false","Asara B’Teves","4","Buenos Aires"
"Candle lighting","12/25/2026","19:49","12/25/2026","19:49","false","Parshas Vayechi","4","Buenos Aires"
"Parshas Vayechi","12/26/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/26/2026","20:53","12/26/2026","20:53","false","","4","Buenos Aires"
