"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","10/12/2021","20:49","10/12/2021","20:49","false","Parashat Vayigash","4","San Martín de los Andes"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","21:58","11/12/2021","21:58","false","","4","San Martín de los Andes"
"Fast begins","14/12/2021","04:23","14/12/2021","04:23","false","Asara B’Tevet","4","San Martín de los Andes"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","21:51","14/12/2021","21:51","false","Asara B’Tevet","4","San Martín de los Andes"
"Candle lighting","17/12/2021","20:54","17/12/2021","20:54","false","Parashat Vayechi","4","San Martín de los Andes"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","22:03","18/12/2021","22:03","false","","4","San Martín de los Andes"
"Candle lighting","24/12/2021","20:58","24/12/2021","20:58","false","Parashat Shemot","4","San Martín de los Andes"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","22:06","25/12/2021","22:06","false","","4","San Martín de los Andes"
"Candle lighting","31/12/2021","20:59","31/12/2021","20:59","false","Parashat Vaera","4","San Martín de los Andes"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","22:08","1/1/2022","22:08","false","","4","San Martín de los Andes"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","20:59","7/1/2022","20:59","false","Parashat Bo","4","San Martín de los Andes"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2022","22:08","8/1/2022","22:08","false","","4","San Martín de los Andes"
"Candle lighting","14/1/2022","20:57","14/1/2022","20:57","false","Parashat Beshalach","4","San Martín de los Andes"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/1/2022","22:05","15/1/2022","22:05","false","","4","San Martín de los Andes"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","20:54","21/1/2022","20:54","false","Parashat Yitro","4","San Martín de los Andes"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/1/2022","22:02","22/1/2022","22:02","false","","4","San Martín de los Andes"
"Candle lighting","28/1/2022","20:48","28/1/2022","20:48","false","Parashat Mishpatim","4","San Martín de los Andes"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","29/1/2022","21:56","29/1/2022","21:56","false","","4","San Martín de los Andes"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","20:42","4/2/2022","20:42","false","Parashat Terumah","4","San Martín de los Andes"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2022","21:49","5/2/2022","21:49","false","","4","San Martín de los Andes"
"Candle lighting","11/2/2022","20:33","11/2/2022","20:33","false","Parashat Tetzaveh","4","San Martín de los Andes"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/2/2022","21:41","12/2/2022","21:41","false","","4","San Martín de los Andes"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","20:24","18/2/2022","20:24","false","Parashat Ki Tisa","4","San Martín de los Andes"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/2/2022","21:31","19/2/2022","21:31","false","","4","San Martín de los Andes"
"Candle lighting","25/2/2022","20:14","25/2/2022","20:14","false","Parashat Vayakhel","4","San Martín de los Andes"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","26/2/2022","21:21","26/2/2022","21:21","false","","4","San Martín de los Andes"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","20:04","4/3/2022","20:04","false","Parashat Pekudei","4","San Martín de los Andes"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/3/2022","21:11","5/3/2022","21:11","false","","4","San Martín de los Andes"
"Candle lighting","11/3/2022","19:53","11/3/2022","19:53","false","Parashat Vayikra","4","San Martín de los Andes"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","21:00","12/3/2022","21:00","false","","4","San Martín de los Andes"
"Fast begins","16/3/2022","06:23","16/3/2022","06:23","false","Ta’anit Esther","4","San Martín de los Andes"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","20:36","16/3/2022","20:36","false","Ta’anit Esther","4","San Martín de los Andes"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","19:41","18/3/2022","19:41","false","Parashat Tzav","4","San Martín de los Andes"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/3/2022","20:48","19/3/2022","20:48","false","","4","San Martín de los Andes"
"Candle lighting","25/3/2022","19:30","25/3/2022","19:30","false","Parashat Shmini","4","San Martín de los Andes"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","26/3/2022","20:37","26/3/2022","20:37","false","","4","San Martín de los Andes"
"Candle lighting","1/4/2022","19:19","1/4/2022","19:19","false","Parashat Tazria","4","San Martín de los Andes"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/4/2022","20:26","2/4/2022","20:26","false","","4","San Martín de los Andes"
"Candle lighting","8/4/2022","19:08","8/4/2022","19:08","false","Parashat Metzora","4","San Martín de los Andes"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2022","20:15","9/4/2022","20:15","false","","4","San Martín de los Andes"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","06:54","15/4/2022","06:54","false","Ta’anit Bechorot","4","San Martín de los Andes"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","18:57","15/4/2022","18:57","false","Erev Pesach","4","San Martín de los Andes"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","20:04","16/4/2022","20:04","false","Pesach I","4","San Martín de los Andes"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","17/4/2022","20:03","17/4/2022","20:03","false","Pesach II","4","San Martín de los Andes"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","18:48","21/4/2022","18:48","false","Pesach VI (CH’’M)","4","San Martín de los Andes"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","18:47","22/4/2022","18:47","false","Pesach VII","4","San Martín de los Andes"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","23/4/2022","19:54","23/4/2022","19:54","false","Pesach VIII","4","San Martín de los Andes"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","18:38","29/4/2022","18:38","false","Parashat Achrei Mot","4","San Martín de los Andes"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","30/4/2022","19:45","30/4/2022","19:45","false","","4","San Martín de los Andes"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","18:29","6/5/2022","18:29","false","Parashat Kedoshim","4","San Martín de los Andes"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/5/2022","19:37","7/5/2022","19:37","false","","4","San Martín de los Andes"
"Candle lighting","13/5/2022","18:22","13/5/2022","18:22","false","Parashat Emor","4","San Martín de los Andes"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/5/2022","19:30","14/5/2022","19:30","false","","4","San Martín de los Andes"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","18:16","20/5/2022","18:16","false","Parashat Behar","4","San Martín de los Andes"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/5/2022","19:24","21/5/2022","19:24","false","","4","San Martín de los Andes"
"Candle lighting","27/5/2022","18:12","27/5/2022","18:12","false","Parashat Bechukotai","4","San Martín de los Andes"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","28/5/2022","19:20","28/5/2022","19:20","false","","4","San Martín de los Andes"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","18:09","3/6/2022","18:09","false","Parashat Bamidbar","4","San Martín de los Andes"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","19:17","4/6/2022","19:17","false","Erev Shavuot","4","San Martín de los Andes"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","19:17","5/6/2022","19:17","false","Shavuot I","4","San Martín de los Andes"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","19:16","6/6/2022","19:16","false","Shavuot II","4","San Martín de los Andes"
"Candle lighting","10/6/2022","18:07","10/6/2022","18:07","false","Parashat Nasso","4","San Martín de los Andes"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2022","19:16","11/6/2022","19:16","false","","4","San Martín de los Andes"
"Candle lighting","17/6/2022","18:07","17/6/2022","18:07","false","Parashat Beha’alotcha","4","San Martín de los Andes"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/6/2022","19:16","18/6/2022","19:16","false","","4","San Martín de los Andes"
"Candle lighting","24/6/2022","18:09","24/6/2022","18:09","false","Parashat Sh’lach","4","San Martín de los Andes"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","25/6/2022","19:18","25/6/2022","19:18","false","","4","San Martín de los Andes"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","18:12","1/7/2022","18:12","false","Parashat Korach","4","San Martín de los Andes"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/7/2022","19:21","2/7/2022","19:21","false","","4","San Martín de los Andes"
"Candle lighting","8/7/2022","18:16","8/7/2022","18:16","false","Parashat Chukat","4","San Martín de los Andes"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2022","19:25","9/7/2022","19:25","false","","4","San Martín de los Andes"
"Candle lighting","15/7/2022","18:21","15/7/2022","18:21","false","Parashat Balak","4","San Martín de los Andes"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/7/2022","19:30","16/7/2022","19:30","false","","4","San Martín de los Andes"
"Fast begins","17/7/2022","07:37","17/7/2022","07:37","false","Tzom Tammuz","4","San Martín de los Andes"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","19:17","17/7/2022","19:17","false","Tzom Tammuz","4","San Martín de los Andes"
"Candle lighting","22/7/2022","18:26","22/7/2022","18:26","false","Parashat Pinchas","4","San Martín de los Andes"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","23/7/2022","19:36","23/7/2022","19:36","false","","4","San Martín de los Andes"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","18:32","29/7/2022","18:32","false","Parashat Matot-Masei","4","San Martín de los Andes"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/7/2022","19:42","30/7/2022","19:42","false","","4","San Martín de los Andes"
"Candle lighting","5/8/2022","18:39","5/8/2022","18:39","false","Parashat Devarim","4","San Martín de los Andes"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","18:58","6/8/2022","18:58","false","Erev Tish’a B’Av","4","San Martín de los Andes"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2022","19:48","6/8/2022","19:48","false","","4","San Martín de los Andes"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","19:33","7/8/2022","19:33","false","Tish’a B’Av (observed)","4","San Martín de los Andes"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","18:45","12/8/2022","18:45","false","Parashat Vaetchanan","4","San Martín de los Andes"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/8/2022","19:55","13/8/2022","19:55","false","","4","San Martín de los Andes"
"Candle lighting","19/8/2022","18:52","19/8/2022","18:52","false","Parashat Eikev","4","San Martín de los Andes"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","20/8/2022","20:01","20/8/2022","20:01","false","","4","San Martín de los Andes"
"Candle lighting","26/8/2022","18:58","26/8/2022","18:58","false","Parashat Re’eh","4","San Martín de los Andes"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/8/2022","20:08","27/8/2022","20:08","false","","4","San Martín de los Andes"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","19:05","2/9/2022","19:05","false","Parashat Shoftim","4","San Martín de los Andes"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2022","20:14","3/9/2022","20:14","false","","4","San Martín de los Andes"
"Candle lighting","9/9/2022","19:11","9/9/2022","19:11","false","Parashat Ki Teitzei","4","San Martín de los Andes"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2022","20:21","10/9/2022","20:21","false","","4","San Martín de los Andes"
"Candle lighting","16/9/2022","19:18","16/9/2022","19:18","false","Parashat Ki Tavo","4","San Martín de los Andes"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2022","20:27","17/9/2022","20:27","false","","4","San Martín de los Andes"
"Candle lighting","23/9/2022","19:25","23/9/2022","19:25","false","Parashat Nitzavim","4","San Martín de los Andes"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2022","20:34","24/9/2022","20:34","false","","4","San Martín de los Andes"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","19:27","25/9/2022","19:27","false","Erev Rosh Hashana","4","San Martín de los Andes"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","20:36","26/9/2022","20:36","false","Rosh Hashana 5783","4","San Martín de los Andes"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","27/9/2022","20:37","27/9/2022","20:37","false","Rosh Hashana II","4","San Martín de los Andes"
"Fast begins","28/9/2022","06:03","28/9/2022","06:03","false","Tzom Gedaliah","4","San Martín de los Andes"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","20:21","28/9/2022","20:21","false","Tzom Gedaliah","4","San Martín de los Andes"
"Candle lighting","30/9/2022","19:32","30/9/2022","19:32","false","Parashat Vayeilech","4","San Martín de los Andes"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/10/2022","20:41","1/10/2022","20:41","false","","4","San Martín de los Andes"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","19:36","4/10/2022","19:36","false","Erev Yom Kippur","4","San Martín de los Andes"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","5/10/2022","20:45","5/10/2022","20:45","false","Yom Kippur","4","San Martín de los Andes"
"Candle lighting","7/10/2022","19:39","7/10/2022","19:39","false","Parashat Ha’azinu","4","San Martín de los Andes"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2022","20:48","8/10/2022","20:48","false","","4","San Martín de los Andes"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","19:41","9/10/2022","19:41","false","Erev Sukkot","4","San Martín de los Andes"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","20:50","10/10/2022","20:50","false","Sukkot I","4","San Martín de los Andes"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2022","20:51","11/10/2022","20:51","false","Sukkot II","4","San Martín de los Andes"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","19:46","14/10/2022","19:46","false","Parashat Sukkot Shabbat Chol ha-Moed","4","San Martín de los Andes"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","15/10/2022","20:55","15/10/2022","20:55","false","","4","San Martín de los Andes"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","19:48","16/10/2022","19:48","false","Sukkot VII (Hoshana Raba)","4","San Martín de los Andes"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","20:58","17/10/2022","20:58","false","Shmini Atzeret","4","San Martín de los Andes"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","18/10/2022","20:59","18/10/2022","20:59","false","Simchat Torah","4","San Martín de los Andes"
"Candle lighting","21/10/2022","19:54","21/10/2022","19:54","false","Parashat Bereshit","4","San Martín de los Andes"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","22/10/2022","21:03","22/10/2022","21:03","false","","4","San Martín de los Andes"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","20:01","28/10/2022","20:01","false","Parashat Noach","4","San Martín de los Andes"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/10/2022","21:11","29/10/2022","21:11","false","","4","San Martín de los Andes"
"Candle lighting","4/11/2022","20:10","4/11/2022","20:10","false","Parashat Lech-Lecha","4","San Martín de los Andes"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2022","21:19","5/11/2022","21:19","false","","4","San Martín de los Andes"
"Candle lighting","11/11/2022","20:18","11/11/2022","20:18","false","Parashat Vayera","4","San Martín de los Andes"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2022","21:28","12/11/2022","21:28","false","","4","San Martín de los Andes"
"Candle lighting","18/11/2022","20:26","18/11/2022","20:26","false","Parashat Chayei Sara","4","San Martín de los Andes"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","19/11/2022","21:36","19/11/2022","21:36","false","","4","San Martín de los Andes"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","20:34","25/11/2022","20:34","false","Parashat Toldot","4","San Martín de los Andes"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/11/2022","21:44","26/11/2022","21:44","false","","4","San Martín de los Andes"
"Candle lighting","2/12/2022","20:42","2/12/2022","20:42","false","Parashat Vayetzei","4","San Martín de los Andes"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","21:51","3/12/2022","21:51","false","","4","San Martín de los Andes"
"Candle lighting","9/12/2022","20:48","9/12/2022","20:48","false","Parashat Vayishlach","4","San Martín de los Andes"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2022","21:57","10/12/2022","21:57","false","","4","San Martín de los Andes"
"Candle lighting","16/12/2022","20:53","16/12/2022","20:53","false","Parashat Vayeshev","4","San Martín de los Andes"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","17/12/2022","22:02","17/12/2022","22:02","false","","4","San Martín de los Andes"
