"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","20/1/2024","19:14","20/1/2024","19:14","false","","4","Ponferrada"
"Tu BiShvat","25/1/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","26/1/2024","18:13","26/1/2024","18:13","false","Parashat Beshalach","4","Ponferrada"
"Shabbat Shirah","27/1/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","27/1/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/1/2024","19:23","27/1/2024","19:23","false","","4","Ponferrada"
"Candle lighting","2/2/2024","18:22","2/2/2024","18:22","false","Parashat Yitro","4","Ponferrada"
"Parashat Yitro","3/2/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","3/2/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah (50 min)","3/2/2024","19:32","3/2/2024","19:32","false","","4","Ponferrada"
"Rosh Chodesh Adar I","9/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2024","18:31","9/2/2024","18:31","false","Parashat Mishpatim","4","Ponferrada"
"Rosh Chodesh Adar I","10/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/2/2024","19:41","10/2/2024","19:41","false","","4","Ponferrada"
"Candle lighting","16/2/2024","18:40","16/2/2024","18:40","false","Parashat Terumah","4","Ponferrada"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/2/2024","19:50","17/2/2024","19:50","false","","4","Ponferrada"
"Purim Katan","23/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","23/2/2024","18:49","23/2/2024","18:49","false","Parashat Tetzaveh","4","Ponferrada"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/2/2024","19:59","24/2/2024","19:59","false","","4","Ponferrada"
"Candle lighting","1/3/2024","18:58","1/3/2024","18:58","false","Parashat Ki Tisa","4","Ponferrada"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/3/2024","20:08","2/3/2024","20:08","false","","4","Ponferrada"
"Candle lighting","8/3/2024","19:06","8/3/2024","19:06","false","Parashat Vayakhel","4","Ponferrada"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah (50 min)","9/3/2024","20:16","9/3/2024","20:16","false","","4","Ponferrada"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","19:15","15/3/2024","19:15","false","Parashat Pekudei","4","Ponferrada"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/3/2024","20:24","16/3/2024","20:24","false","","4","Ponferrada"
"Fast begins","21/3/2024","06:03","21/3/2024","06:03","false","Ta’anit Esther","4","Ponferrada"
"Ta’anit Esther","21/3/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/3/2024","20:14","21/3/2024","20:14","false","Ta’anit Esther","4","Ponferrada"
"Candle lighting","22/3/2024","19:23","22/3/2024","19:23","false","Parashat Vayikra","4","Ponferrada"
"Shabbat Zachor","23/3/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/3/2024","20:33","23/3/2024","20:33","false","","4","Ponferrada"
"Purim","24/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","29/3/2024","19:31","29/3/2024","19:31","false","Parashat Tzav","4","Ponferrada"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/3/2024","20:41","30/3/2024","20:41","false","","4","Ponferrada"
"Candle lighting","5/4/2024","20:39","5/4/2024","20:39","false","Parashat Shmini","4","Ponferrada"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah (50 min)","6/4/2024","21:48","6/4/2024","21:48","false","","4","Ponferrada"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","20:47","12/4/2024","20:47","false","Parashat Tazria","4","Ponferrada"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/4/2024","21:56","13/4/2024","21:56","false","","4","Ponferrada"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","20:55","19/4/2024","20:55","false","Parashat Metzora","4","Ponferrada"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/4/2024","22:04","20/4/2024","22:04","false","","4","Ponferrada"
"Fast begins","22/4/2024","06:01","22/4/2024","06:01","false","Ta’anit Bechorot","4","Ponferrada"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","20:58","22/4/2024","20:58","false","Erev Pesach","4","Ponferrada"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","22:08","23/4/2024","22:08","false","Pesach I","4","Ponferrada"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","24/4/2024","22:09","24/4/2024","22:09","false","Pesach II","4","Ponferrada"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","21:03","26/4/2024","21:03","false","Parashat Pesach Shabbat Chol ha-Moed","4","Ponferrada"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","27/4/2024","22:12","27/4/2024","22:12","false","","4","Ponferrada"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","21:05","28/4/2024","21:05","false","Pesach VI (CH’’M)","4","Ponferrada"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","22:15","29/4/2024","22:15","false","Pesach VII","4","Ponferrada"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","30/4/2024","22:16","30/4/2024","22:16","false","Pesach VIII","4","Ponferrada"
"Candle lighting","3/5/2024","21:11","3/5/2024","21:11","false","Parashat Achrei Mot","4","Ponferrada"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah (50 min)","4/5/2024","22:20","4/5/2024","22:20","false","","4","Ponferrada"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","21:18","10/5/2024","21:18","false","Parashat Kedoshim","4","Ponferrada"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2024","22:28","11/5/2024","22:28","false","","4","Ponferrada"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","21:26","17/5/2024","21:26","false","Parashat Emor","4","Ponferrada"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/5/2024","22:35","18/5/2024","22:35","false","","4","Ponferrada"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","21:32","24/5/2024","21:32","false","Parashat Behar","4","Ponferrada"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/5/2024","22:42","25/5/2024","22:42","false","","4","Ponferrada"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","21:38","31/5/2024","21:38","false","Parashat Bechukotai","4","Ponferrada"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah (50 min)","1/6/2024","22:48","1/6/2024","22:48","false","","4","Ponferrada"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","21:43","7/6/2024","21:43","false","Parashat Bamidbar","4","Ponferrada"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2024","22:52","8/6/2024","22:52","false","","4","Ponferrada"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","21:46","11/6/2024","21:46","false","Erev Shavuot","4","Ponferrada"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2024","22:55","12/6/2024","22:55","false","Shavuot I","4","Ponferrada"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","13/6/2024","22:55","13/6/2024","22:55","false","Shavuot II","4","Ponferrada"
"Candle lighting","14/6/2024","21:47","14/6/2024","21:47","false","Parashat Nasso","4","Ponferrada"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/6/2024","22:56","15/6/2024","22:56","false","","4","Ponferrada"
"Candle lighting","21/6/2024","21:49","21/6/2024","21:49","false","Parashat Beha’alotcha","4","Ponferrada"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/6/2024","22:58","22/6/2024","22:58","false","","4","Ponferrada"
"Candle lighting","28/6/2024","21:49","28/6/2024","21:49","false","Parashat Sh’lach","4","Ponferrada"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah (50 min)","29/6/2024","22:58","29/6/2024","22:58","false","","4","Ponferrada"
"Candle lighting","5/7/2024","21:48","5/7/2024","21:48","false","Parashat Korach","4","Ponferrada"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2024","22:56","6/7/2024","22:56","false","","4","Ponferrada"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","21:45","12/7/2024","21:45","false","Parashat Chukat","4","Ponferrada"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/7/2024","22:53","13/7/2024","22:53","false","","4","Ponferrada"
"Candle lighting","19/7/2024","21:40","19/7/2024","21:40","false","Parashat Balak","4","Ponferrada"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/7/2024","22:48","20/7/2024","22:48","false","","4","Ponferrada"
"Fast begins","23/7/2024","05:24","23/7/2024","05:24","false","Tzom Tammuz","4","Ponferrada"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","22:35","23/7/2024","22:35","false","Tzom Tammuz","4","Ponferrada"
"Candle lighting","26/7/2024","21:34","26/7/2024","21:34","false","Parashat Pinchas","4","Ponferrada"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/7/2024","22:41","27/7/2024","22:41","false","","4","Ponferrada"
"Candle lighting","2/8/2024","21:26","2/8/2024","21:26","false","Parashat Matot-Masei","4","Ponferrada"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah (50 min)","3/8/2024","22:34","3/8/2024","22:34","false","","4","Ponferrada"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","21:17","9/8/2024","21:17","false","Parashat Devarim","4","Ponferrada"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2024","22:24","10/8/2024","22:24","false","","4","Ponferrada"
"Fast begins","12/8/2024","21:32","12/8/2024","21:32","false","Erev Tish’a B’Av","4","Ponferrada"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","22:07","13/8/2024","22:07","false","Tish’a B’Av","4","Ponferrada"
"Candle lighting","16/8/2024","21:07","16/8/2024","21:07","false","Parashat Vaetchanan","4","Ponferrada"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2024","22:14","17/8/2024","22:14","false","","4","Ponferrada"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","20:56","23/8/2024","20:56","false","Parashat Eikev","4","Ponferrada"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/8/2024","22:03","24/8/2024","22:03","false","","4","Ponferrada"
"Candle lighting","30/8/2024","20:45","30/8/2024","20:45","false","Parashat Re’eh","4","Ponferrada"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah (50 min)","31/8/2024","21:52","31/8/2024","21:52","false","","4","Ponferrada"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","20:33","6/9/2024","20:33","false","Parashat Shoftim","4","Ponferrada"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2024","21:40","7/9/2024","21:40","false","","4","Ponferrada"
"Candle lighting","13/9/2024","20:21","13/9/2024","20:21","false","Parashat Ki Teitzei","4","Ponferrada"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/9/2024","21:27","14/9/2024","21:27","false","","4","Ponferrada"
"Candle lighting","20/9/2024","20:08","20/9/2024","20:08","false","Parashat Ki Tavo","4","Ponferrada"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/9/2024","21:15","21/9/2024","21:15","false","","4","Ponferrada"
"Candle lighting","27/9/2024","19:56","27/9/2024","19:56","false","Parashat Nitzavim-Vayeilech","4","Ponferrada"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/9/2024","21:02","28/9/2024","21:02","false","","4","Ponferrada"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","19:47","2/10/2024","19:47","false","Erev Rosh Hashana","4","Ponferrada"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","20:54","3/10/2024","20:54","false","Rosh Hashana 5785","4","Ponferrada"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","19:43","4/10/2024","19:43","false","Rosh Hashana II","4","Ponferrada"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2024","20:50","5/10/2024","20:50","false","","4","Ponferrada"
"Fast begins","6/10/2024","07:06","6/10/2024","07:06","false","Tzom Gedaliah","4","Ponferrada"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","20:33","6/10/2024","20:33","false","Tzom Gedaliah","4","Ponferrada"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","19:32","11/10/2024","19:32","false","Erev Yom Kippur","4","Ponferrada"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","12/10/2024","20:38","12/10/2024","20:38","false","Yom Kippur","4","Ponferrada"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","19:23","16/10/2024","19:23","false","Erev Sukkot","4","Ponferrada"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","20:30","17/10/2024","20:30","false","Sukkot I","4","Ponferrada"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","19:20","18/10/2024","19:20","false","Sukkot II","4","Ponferrada"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","19/10/2024","20:27","19/10/2024","20:27","false","","4","Ponferrada"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","19:13","23/10/2024","19:13","false","Sukkot VII (Hoshana Raba)","4","Ponferrada"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","20:20","24/10/2024","20:20","false","Shmini Atzeret","4","Ponferrada"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","19:10","25/10/2024","19:10","false","Simchat Torah","4","Ponferrada"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah (50 min)","26/10/2024","20:17","26/10/2024","20:17","false","","4","Ponferrada"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","18:00","1/11/2024","18:00","false","Parashat Noach","4","Ponferrada"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/11/2024","19:08","2/11/2024","19:08","false","","4","Ponferrada"
"Candle lighting","8/11/2024","17:52","8/11/2024","17:52","false","Parashat Lech-Lecha","4","Ponferrada"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2024","18:59","9/11/2024","18:59","false","","4","Ponferrada"
"Candle lighting","15/11/2024","17:45","15/11/2024","17:45","false","Parashat Vayera","4","Ponferrada"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/11/2024","18:53","16/11/2024","18:53","false","","4","Ponferrada"
"Candle lighting","22/11/2024","17:40","22/11/2024","17:40","false","Parashat Chayei Sara","4","Ponferrada"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/11/2024","18:48","23/11/2024","18:48","false","","4","Ponferrada"
"Candle lighting","29/11/2024","17:36","29/11/2024","17:36","false","Parashat Toldot","4","Ponferrada"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah (50 min)","30/11/2024","18:44","30/11/2024","18:44","false","","4","Ponferrada"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","2/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/12/2024","17:35","6/12/2024","17:35","false","Parashat Vayetzei","4","Ponferrada"
"Parashat Vayetzei","7/12/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2024","18:43","7/12/2024","18:43","false","","4","Ponferrada"
"Candle lighting","13/12/2024","17:35","13/12/2024","17:35","false","Parashat Vayishlach","4","Ponferrada"
"Parashat Vayishlach","14/12/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/12/2024","18:44","14/12/2024","18:44","false","","4","Ponferrada"
"Candle lighting","20/12/2024","17:37","20/12/2024","17:37","false","Parashat Vayeshev","4","Ponferrada"
"Parashat Vayeshev","21/12/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/12/2024","18:46","21/12/2024","18:46","false","","4","Ponferrada"
"Chanukah: 1 Candle","25/12/2024","18:24","25/12/2024","18:24","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Chanukah: 2 Candles","26/12/2024","18:24","26/12/2024","18:24","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Chanukah: 3 Candles","27/12/2024","17:42","27/12/2024","17:42","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Candle lighting","27/12/2024","17:42","27/12/2024","17:42","false","Parashat Miketz","4","Ponferrada"
"Chanukah: 4 Candles","28/12/2024","18:51","28/12/2024","18:51","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Parashat Miketz","28/12/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","28/12/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah (50 min)","28/12/2024","18:51","28/12/2024","18:51","false","","4","Ponferrada"
"Chanukah: 5 Candles","29/12/2024","18:27","29/12/2024","18:27","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Chanukah: 6 Candles","30/12/2024","18:27","30/12/2024","18:27","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Chag HaBanot","31/12/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","31/12/2024","18:28","31/12/2024","18:28","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Rosh Chodesh Tevet","31/12/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
