"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/22/2024","18:14","3/22/2024","18:14","false","Parashat Vayikra","4","Maribo"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/23/2024","19:28","3/23/2024","19:28","false","","4","Maribo"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","18:27","3/29/2024","18:27","false","Parashat Tzav","4","Maribo"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/30/2024","19:43","3/30/2024","19:43","false","","4","Maribo"
"Candle lighting","4/5/2024","19:41","4/5/2024","19:41","false","Parashat Shmini","4","Maribo"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","4/6/2024","20:58","4/6/2024","20:58","false","","4","Maribo"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","19:54","4/12/2024","19:54","false","Parashat Tazria","4","Maribo"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/13/2024","21:13","4/13/2024","21:13","false","","4","Maribo"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","20:08","4/19/2024","20:08","false","Parashat Metzora","4","Maribo"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/20/2024","21:29","4/20/2024","21:29","false","","4","Maribo"
"Fast begins","4/22/2024","03:39","4/22/2024","03:39","false","Ta’anit Bechorot","4","Maribo"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","20:14","4/22/2024","20:14","false","Erev Pesach","4","Maribo"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","21:36","4/23/2024","21:36","false","Pesach I","4","Maribo"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/24/2024","21:38","4/24/2024","21:38","false","Pesach II","4","Maribo"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","20:21","4/26/2024","20:21","false","Parashat Pesach Shabbat Chol ha-Moed","4","Maribo"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/27/2024","21:45","4/27/2024","21:45","false","","4","Maribo"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","20:25","4/28/2024","20:25","false","Pesach VI (CH’’M)","4","Maribo"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","21:50","4/29/2024","21:50","false","Pesach VII","4","Maribo"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/30/2024","21:53","4/30/2024","21:53","false","Pesach VIII","4","Maribo"
"Candle lighting","5/3/2024","20:35","5/3/2024","20:35","false","Parashat Achrei Mot","4","Maribo"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","5/4/2024","22:02","5/4/2024","22:02","false","","4","Maribo"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","20:48","5/10/2024","20:48","false","Parashat Kedoshim","4","Maribo"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2024","22:19","5/11/2024","22:19","false","","4","Maribo"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","21:00","5/17/2024","21:00","false","Parashat Emor","4","Maribo"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/18/2024","22:36","5/18/2024","22:36","false","","4","Maribo"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","21:11","5/24/2024","21:11","false","Parashat Behar","4","Maribo"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/25/2024","22:53","5/25/2024","22:53","false","","4","Maribo"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","21:21","5/31/2024","21:21","false","Parashat Bechukotai","4","Maribo"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","6/1/2024","23:07","6/1/2024","23:07","false","","4","Maribo"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","21:29","6/7/2024","21:29","false","Parashat Bamidbar","4","Maribo"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2024","23:19","6/8/2024","23:19","false","","4","Maribo"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","21:33","6/11/2024","21:33","false","Erev Shavuot","4","Maribo"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","23:24","6/12/2024","23:24","false","Shavuot I","4","Maribo"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/13/2024","23:25","6/13/2024","23:25","false","Shavuot II","4","Maribo"
"Candle lighting","6/14/2024","21:34","6/14/2024","21:34","false","Parashat Nasso","4","Maribo"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2024","23:27","6/15/2024","23:27","false","","4","Maribo"
"Candle lighting","6/21/2024","21:37","6/21/2024","21:37","false","Parashat Beha’alotcha","4","Maribo"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2024","23:29","6/22/2024","23:29","false","","4","Maribo"
"Candle lighting","6/28/2024","21:37","6/28/2024","21:37","false","Parashat Sh’lach","4","Maribo"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","6/29/2024","23:26","6/29/2024","23:26","false","","4","Maribo"
"Candle lighting","7/5/2024","21:33","7/5/2024","21:33","false","Parashat Korach","4","Maribo"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2024","23:19","7/6/2024","23:19","false","","4","Maribo"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","21:27","7/12/2024","21:27","false","Parashat Chukat","4","Maribo"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/13/2024","23:08","7/13/2024","23:08","false","","4","Maribo"
"Candle lighting","7/19/2024","21:18","7/19/2024","21:18","false","Parashat Balak","4","Maribo"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/20/2024","22:53","7/20/2024","22:53","false","","4","Maribo"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","22:31","7/23/2024","22:31","false","Tzom Tammuz","4","Maribo"
"Candle lighting","7/26/2024","21:07","7/26/2024","21:07","false","Parashat Pinchas","4","Maribo"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/27/2024","22:37","7/27/2024","22:37","false","","4","Maribo"
"Candle lighting","8/2/2024","20:54","8/2/2024","20:54","false","Parashat Matot-Masei","4","Maribo"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","8/3/2024","22:20","8/3/2024","22:20","false","","4","Maribo"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","20:40","8/9/2024","20:40","false","Parashat Devarim","4","Maribo"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2024","22:02","8/10/2024","22:02","false","","4","Maribo"
"Fast begins","8/12/2024","20:52","8/12/2024","20:52","false","Erev Tish’a B’Av","4","Maribo"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","21:41","8/13/2024","21:41","false","Tish’a B’Av","4","Maribo"
"Candle lighting","8/16/2024","20:25","8/16/2024","20:25","false","Parashat Vaetchanan","4","Maribo"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/17/2024","21:43","8/17/2024","21:43","false","","4","Maribo"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","20:09","8/23/2024","20:09","false","Parashat Eikev","4","Maribo"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/24/2024","21:24","8/24/2024","21:24","false","","4","Maribo"
"Candle lighting","8/30/2024","19:52","8/30/2024","19:52","false","Parashat Re’eh","4","Maribo"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","8/31/2024","21:05","8/31/2024","21:05","false","","4","Maribo"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","19:34","9/6/2024","19:34","false","Parashat Shoftim","4","Maribo"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2024","20:46","9/7/2024","20:46","false","","4","Maribo"
"Candle lighting","9/13/2024","19:16","9/13/2024","19:16","false","Parashat Ki Teitzei","4","Maribo"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/14/2024","20:27","9/14/2024","20:27","false","","4","Maribo"
"Candle lighting","9/20/2024","18:58","9/20/2024","18:58","false","Parashat Ki Tavo","4","Maribo"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/21/2024","20:08","9/21/2024","20:08","false","","4","Maribo"
"Candle lighting","9/27/2024","18:41","9/27/2024","18:41","false","Parashat Nitzavim-Vayeilech","4","Maribo"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/28/2024","19:50","9/28/2024","19:50","false","","4","Maribo"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","18:28","10/2/2024","18:28","false","Erev Rosh Hashana","4","Maribo"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","19:37","10/3/2024","19:37","false","Rosh Hashana 5785","4","Maribo"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","18:23","10/4/2024","18:23","false","Rosh Hashana II","4","Maribo"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2024","19:32","10/5/2024","19:32","false","","4","Maribo"
"Fast begins","10/6/2024","05:40","10/6/2024","05:40","false","Tzom Gedaliah","4","Maribo"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","19:20","10/6/2024","19:20","false","Tzom Gedaliah","4","Maribo"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","18:06","10/11/2024","18:06","false","Erev Yom Kippur","4","Maribo"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/12/2024","19:15","10/12/2024","19:15","false","Yom Kippur","4","Maribo"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","17:54","10/16/2024","17:54","false","Erev Sukkot","4","Maribo"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","19:04","10/17/2024","19:04","false","Sukkot I","4","Maribo"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","17:49","10/18/2024","17:49","false","Sukkot II","4","Maribo"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/19/2024","18:59","10/19/2024","18:59","false","","4","Maribo"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","17:37","10/23/2024","17:37","false","Sukkot VII (Hoshana Raba)","4","Maribo"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","18:49","10/24/2024","18:49","false","Shmini Atzeret","4","Maribo"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","17:33","10/25/2024","17:33","false","Simchat Torah","4","Maribo"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","10/26/2024","18:44","10/26/2024","18:44","false","","4","Maribo"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","16:18","11/1/2024","16:18","false","Parashat Noach","4","Maribo"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2024","17:31","11/2/2024","17:31","false","","4","Maribo"
"Candle lighting","11/8/2024","16:04","11/8/2024","16:04","false","Parashat Lech-Lecha","4","Maribo"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2024","17:19","11/9/2024","17:19","false","","4","Maribo"
"Candle lighting","11/15/2024","15:52","11/15/2024","15:52","false","Parashat Vayera","4","Maribo"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/16/2024","17:09","11/16/2024","17:09","false","","4","Maribo"
"Candle lighting","11/22/2024","15:42","11/22/2024","15:42","false","Parashat Chayei Sara","4","Maribo"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/23/2024","17:01","11/23/2024","17:01","false","","4","Maribo"
"Candle lighting","11/29/2024","15:35","11/29/2024","15:35","false","Parashat Toldot","4","Maribo"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","11/30/2024","16:55","11/30/2024","16:55","false","","4","Maribo"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","15:30","12/6/2024","15:30","false","Parashat Vayetzei","4","Maribo"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2024","16:52","12/7/2024","16:52","false","","4","Maribo"
"Candle lighting","12/13/2024","15:28","12/13/2024","15:28","false","Parashat Vayishlach","4","Maribo"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/14/2024","16:52","12/14/2024","16:52","false","","4","Maribo"
"Candle lighting","12/20/2024","15:30","12/20/2024","15:30","false","Parashat Vayeshev","4","Maribo"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/21/2024","16:54","12/21/2024","16:54","false","","4","Maribo"
"Chanukah: 1 Candle","12/25/2024","16:32","12/25/2024","16:32","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Chanukah: 2 Candles","12/26/2024","16:33","12/26/2024","16:33","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Chanukah: 3 Candles","12/27/2024","15:34","12/27/2024","15:34","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Candle lighting","12/27/2024","15:34","12/27/2024","15:34","false","Parashat Miketz","4","Maribo"
"Chanukah: 4 Candles","12/28/2024","16:59","12/28/2024","16:59","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","12/28/2024","16:59","12/28/2024","16:59","false","","4","Maribo"
"Chanukah: 5 Candles","12/29/2024","16:35","12/29/2024","16:35","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Chanukah: 6 Candles","12/30/2024","16:36","12/30/2024","16:36","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","16:37","12/31/2024","16:37","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
