"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah","2/21/2026","19:03","2/21/2026","19:03","false","","4","Saint-Python"
"Candle lighting","2/27/2026","18:06","2/27/2026","18:06","false","Parashat Tetzaveh","4","Saint-Python"
"Shabbat Zachor","2/28/2026",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","2/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","2/28/2026","19:14","2/28/2026","19:14","false","","4","Saint-Python"
"Fast begins","3/2/2026","05:52","3/2/2026","05:52","false","Ta’anit Esther","4","Saint-Python"
"Ta’anit Esther","3/2/2026",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/2/2026","19:09","3/2/2026","19:09","false","Ta’anit Esther","4","Saint-Python"
"Erev Purim","3/2/2026",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/3/2026",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/4/2026",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/6/2026","18:18","3/6/2026","18:18","false","Parashat Ki Tisa","4","Saint-Python"
"Shabbat Parah","3/7/2026",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/7/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/7/2026","19:26","3/7/2026","19:26","false","","4","Saint-Python"
"Candle lighting","3/13/2026","18:29","3/13/2026","18:29","false","Parashat Vayakhel-Pekudei","4","Saint-Python"
"Shabbat HaChodesh","3/14/2026",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/14/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/14/2026",,,,"true","Molad Nisan: Wed; 34 minutes and 13 chalakim after 16:00","3",""
"Havdalah","3/14/2026","19:37","3/14/2026","19:37","false","","4","Saint-Python"
"Rosh Chodesh Nisan","3/19/2026",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/20/2026","18:40","3/20/2026","18:40","false","Parashat Vayikra","4","Saint-Python"
"Parashat Vayikra","3/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/21/2026","19:49","3/21/2026","19:49","false","","4","Saint-Python"
"Candle lighting","3/27/2026","18:52","3/27/2026","18:52","false","Parashat Tzav","4","Saint-Python"
"Shabbat HaGadol","3/28/2026",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","3/28/2026",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","3/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/28/2026","20:01","3/28/2026","20:01","false","","4","Saint-Python"
"Fast begins","4/1/2026","05:42","4/1/2026","05:42","false","Ta’anit Bechorot","4","Saint-Python"
"Ta’anit Bechorot","4/1/2026",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/1/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/1/2026","20:00","4/1/2026","20:00","false","Erev Pesach","4","Saint-Python"
"Pesach I","4/2/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/2/2026","21:09","4/2/2026","21:09","false","Pesach I","4","Saint-Python"
"Pesach II","4/3/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2026","20:03","4/3/2026","20:03","false","Pesach II","4","Saint-Python"
"Pesach III (CH’’M)","4/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/4/2026","21:12","4/4/2026","21:12","false","","4","Saint-Python"
"Pesach IV (CH’’M)","4/5/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/6/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/7/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/7/2026","20:09","4/7/2026","20:09","false","Pesach VI (CH’’M)","4","Saint-Python"
"Pesach VII","4/8/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/8/2026","21:19","4/8/2026","21:19","false","Pesach VII","4","Saint-Python"
"Pesach VIII","4/9/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/9/2026","21:21","4/9/2026","21:21","false","Pesach VIII","4","Saint-Python"
"Candle lighting","4/10/2026","20:14","4/10/2026","20:14","false","Parashat Shmini","4","Saint-Python"
"Parashat Shmini","4/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/11/2026",,,,"true","Molad Iyyar: Fri; 18 minutes and 14 chalakim after 5:00","3",""
"Havdalah","4/11/2026","21:25","4/11/2026","21:25","false","","4","Saint-Python"
"Yom HaShoah","4/14/2026",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/17/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/17/2026","20:25","4/17/2026","20:25","false","Parashat Tazria-Metzora","4","Saint-Python"
"Rosh Chodesh Iyyar","4/18/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/18/2026","21:37","4/18/2026","21:37","false","","4","Saint-Python"
"Yom HaZikaron","4/21/2026",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/22/2026",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/24/2026","20:36","4/24/2026","20:36","false","Parashat Achrei Mot-Kedoshim","4","Saint-Python"
"Parashat Achrei Mot-Kedoshim","4/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/25/2026","21:50","4/25/2026","21:50","false","","4","Saint-Python"
"Pesach Sheni","5/1/2026",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/1/2026","20:47","5/1/2026","20:47","false","Parashat Emor","4","Saint-Python"
"Parashat Emor","5/2/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2026","22:03","5/2/2026","22:03","false","","4","Saint-Python"
"Lag BaOmer","5/5/2026",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/8/2026","20:57","5/8/2026","20:57","false","Parashat Behar-Bechukotai","4","Saint-Python"
"Parashat Behar-Bechukotai","5/9/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2026","22:16","5/9/2026","22:16","false","","4","Saint-Python"
"Yom Yerushalayim","5/15/2026",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/15/2026","21:08","5/15/2026","21:08","false","Parashat Bamidbar","4","Saint-Python"
"Parashat Bamidbar","5/16/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/16/2026",,,,"true","Molad Sivan: Sat; 2 minutes and 15 chalakim after 18:00","3",""
"Havdalah","5/16/2026","22:29","5/16/2026","22:29","false","","4","Saint-Python"
"Rosh Chodesh Sivan","5/17/2026",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/21/2026",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/21/2026","21:16","5/21/2026","21:16","false","Erev Shavuot","4","Saint-Python"
"Shavuot I","5/22/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/22/2026","21:17","5/22/2026","21:17","false","Shavuot I","4","Saint-Python"
"Shavuot II","5/23/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/23/2026","22:41","5/23/2026","22:41","false","Shavuot II","4","Saint-Python"
"Candle lighting","5/29/2026","21:26","5/29/2026","21:26","false","Parashat Nasso","4","Saint-Python"
"Parashat Nasso","5/30/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/30/2026","22:51","5/30/2026","22:51","false","","4","Saint-Python"
"Candle lighting","6/5/2026","21:33","6/5/2026","21:33","false","Parashat Beha’alotcha","4","Saint-Python"
"Parashat Beha’alotcha","6/6/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2026","23:00","6/6/2026","23:00","false","","4","Saint-Python"
"Candle lighting","6/12/2026","21:38","6/12/2026","21:38","false","Parashat Sh’lach","4","Saint-Python"
"Parashat Sh’lach","6/13/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/13/2026",,,,"true","Molad Tamuz: Mon; 46 minutes and 16 chalakim after 6:00","3",""
"Havdalah","6/13/2026","23:06","6/13/2026","23:06","false","","4","Saint-Python"
"Rosh Chodesh Tamuz","6/15/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/16/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/19/2026","21:41","6/19/2026","21:41","false","Parashat Korach","4","Saint-Python"
"Parashat Korach","6/20/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/20/2026","23:10","6/20/2026","23:10","false","","4","Saint-Python"
"Candle lighting","6/26/2026","21:42","6/26/2026","21:42","false","Parashat Chukat-Balak","4","Saint-Python"
"Parashat Chukat-Balak","6/27/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/27/2026","23:10","6/27/2026","23:10","false","","4","Saint-Python"
"Fast begins","7/2/2026","02:35","7/2/2026","02:35","false","Tzom Tammuz","4","Saint-Python"
"Tzom Tammuz","7/2/2026",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/2/2026","22:54","7/2/2026","22:54","false","Tzom Tammuz","4","Saint-Python"
"Candle lighting","7/3/2026","21:40","7/3/2026","21:40","false","Parashat Pinchas","4","Saint-Python"
"Parashat Pinchas","7/4/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/4/2026","23:07","7/4/2026","23:07","false","","4","Saint-Python"
"Candle lighting","7/10/2026","21:36","7/10/2026","21:36","false","Parashat Matot-Masei","4","Saint-Python"
"Parashat Matot-Masei","7/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2026",,,,"true","Molad Av: Tue; 30 minutes and 17 chalakim after 19:00","3",""
"Havdalah","7/11/2026","23:01","7/11/2026","23:01","false","","4","Saint-Python"
"Rosh Chodesh Av","7/15/2026",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2026","21:30","7/17/2026","21:30","false","Parashat Devarim","4","Saint-Python"
"Shabbat Chazon","7/18/2026",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/18/2026","22:52","7/18/2026","22:52","false","","4","Saint-Python"
"Fast begins","7/22/2026","21:43","7/22/2026","21:43","false","Erev Tish’a B’Av","4","Saint-Python"
"Erev Tish’a B’Av","7/22/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/23/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/23/2026","22:32","7/23/2026","22:32","false","Tish’a B’Av","4","Saint-Python"
"Candle lighting","7/24/2026","21:22","7/24/2026","21:22","false","Parashat Vaetchanan","4","Saint-Python"
"Shabbat Nachamu","7/25/2026",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/25/2026","22:41","7/25/2026","22:41","false","","4","Saint-Python"
"Tu B’Av","7/29/2026",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2026","21:12","7/31/2026","21:12","false","Parashat Eikev","4","Saint-Python"
"Parashat Eikev","8/1/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2026","22:28","8/1/2026","22:28","false","","4","Saint-Python"
"Candle lighting","8/7/2026","21:01","8/7/2026","21:01","false","Parashat Re’eh","4","Saint-Python"
"Parashat Re’eh","8/8/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2026",,,,"true","Molad Elul: Thu; 15 minutes and 0 chalakim after 8:00","3",""
"Havdalah","8/8/2026","22:14","8/8/2026","22:14","false","","4","Saint-Python"
"Rosh Chodesh Elul","8/13/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/14/2026",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/14/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/14/2026","20:48","8/14/2026","20:48","false","Parashat Shoftim","4","Saint-Python"
"Parashat Shoftim","8/15/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/15/2026","21:59","8/15/2026","21:59","false","","4","Saint-Python"
"Candle lighting","8/21/2026","20:35","8/21/2026","20:35","false","Parashat Ki Teitzei","4","Saint-Python"
"Parashat Ki Teitzei","8/22/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/22/2026","21:44","8/22/2026","21:44","false","","4","Saint-Python"
"Candle lighting","8/28/2026","20:20","8/28/2026","20:20","false","Parashat Ki Tavo","4","Saint-Python"
"Parashat Ki Tavo","8/29/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/29/2026","21:28","8/29/2026","21:28","false","","4","Saint-Python"
"Candle lighting","9/4/2026","20:06","9/4/2026","20:06","false","Parashat Nitzavim-Vayeilech","4","Saint-Python"
"Leil Selichot","9/5/2026",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/5/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2026","21:12","9/5/2026","21:12","false","","4","Saint-Python"
"Erev Rosh Hashana","9/11/2026",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/11/2026","19:50","9/11/2026","19:50","false","Erev Rosh Hashana","4","Saint-Python"
"Rosh Hashana 5787","9/12/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/12/2026","20:56","9/12/2026","20:56","false","Rosh Hashana 5787","4","Saint-Python"
"Rosh Hashana II","9/13/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/13/2026","20:53","9/13/2026","20:53","false","Rosh Hashana II","4","Saint-Python"
"Fast begins","9/14/2026","05:40","9/14/2026","05:40","false","Tzom Gedaliah","4","Saint-Python"
"Tzom Gedaliah","9/14/2026",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/14/2026","20:42","9/14/2026","20:42","false","Tzom Gedaliah","4","Saint-Python"
"Candle lighting","9/18/2026","19:35","9/18/2026","19:35","false","Parashat Ha’azinu","4","Saint-Python"
"Shabbat Shuva","9/19/2026",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/19/2026","20:39","9/19/2026","20:39","false","","4","Saint-Python"
"Erev Yom Kippur","9/20/2026",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/20/2026","19:30","9/20/2026","19:30","false","Erev Yom Kippur","4","Saint-Python"
"Yom Kippur","9/21/2026",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/21/2026","20:35","9/21/2026","20:35","false","Yom Kippur","4","Saint-Python"
"Erev Sukkot","9/25/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2026","19:19","9/25/2026","19:19","false","Erev Sukkot","4","Saint-Python"
"Sukkot I","9/26/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/26/2026","20:24","9/26/2026","20:24","false","Sukkot I","4","Saint-Python"
"Sukkot II","9/27/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/27/2026","20:21","9/27/2026","20:21","false","Sukkot II","4","Saint-Python"
"Sukkot III (CH’’M)","9/28/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/29/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/30/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/1/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/2/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2026","19:04","10/2/2026","19:04","false","Sukkot VII (Hoshana Raba)","4","Saint-Python"
"Shmini Atzeret","10/3/2026",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/3/2026","20:08","10/3/2026","20:08","false","Shmini Atzeret","4","Saint-Python"
"Simchat Torah","10/4/2026",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/4/2026","20:06","10/4/2026","20:06","false","Simchat Torah","4","Saint-Python"
"Candle lighting","10/9/2026","18:49","10/9/2026","18:49","false","Parashat Bereshit","4","Saint-Python"
"Parashat Bereshit","10/10/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2026",,,,"true","Molad Cheshvan: Sun; 43 minutes and 2 chalakim after 9:00","3",""
"Havdalah","10/10/2026","19:53","10/10/2026","19:53","false","","4","Saint-Python"
"Rosh Chodesh Cheshvan","10/11/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/12/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/16/2026","18:34","10/16/2026","18:34","false","Parashat Noach","4","Saint-Python"
"Parashat Noach","10/17/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/17/2026","19:39","10/17/2026","19:39","false","","4","Saint-Python"
"Candle lighting","10/23/2026","18:20","10/23/2026","18:20","false","Parashat Lech-Lecha","4","Saint-Python"
"Parashat Lech-Lecha","10/24/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/24/2026","19:26","10/24/2026","19:26","false","","4","Saint-Python"
"Candle lighting","10/30/2026","17:07","10/30/2026","17:07","false","Parashat Vayera","4","Saint-Python"
"Parashat Vayera","10/31/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/31/2026","18:14","10/31/2026","18:14","false","","4","Saint-Python"
"Candle lighting","11/6/2026","16:56","11/6/2026","16:56","false","Parashat Chayei Sara","4","Saint-Python"
"Parashat Chayei Sara","11/7/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/7/2026",,,,"true","Molad Kislev: Mon; 27 minutes and 3 chalakim after 22:00","3",""
"Havdalah","11/7/2026","18:04","11/7/2026","18:04","false","","4","Saint-Python"
"Sigd","11/9/2026",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/10/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/11/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/13/2026","16:46","11/13/2026","16:46","false","Parashat Toldot","4","Saint-Python"
"Parashat Toldot","11/14/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/14/2026","17:55","11/14/2026","17:55","false","","4","Saint-Python"
"Candle lighting","11/20/2026","16:37","11/20/2026","16:37","false","Parashat Vayetzei","4","Saint-Python"
"Parashat Vayetzei","11/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/21/2026","17:48","11/21/2026","17:48","false","","4","Saint-Python"
"Candle lighting","11/27/2026","16:31","11/27/2026","16:31","false","Parashat Vayishlach","4","Saint-Python"
"Parashat Vayishlach","11/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/28/2026","17:43","11/28/2026","17:43","false","","4","Saint-Python"
"Chanukah: 1 Candle","12/4/2026","16:26","12/4/2026","16:26","false","Hanukkah; the Jewish festival of rededication","4","Saint-Python"
"Candle lighting","12/4/2026","16:26","12/4/2026","16:26","false","Parashat Vayeshev","4","Saint-Python"
"Chanukah: 2 Candles","12/5/2026","17:40","12/5/2026","17:40","false","Hanukkah; the Jewish festival of rededication","4","Saint-Python"
"Parashat Vayeshev","12/5/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/5/2026",,,,"true","Molad Tevet: Wed; 11 minutes and 4 chalakim after 11:00","3",""
"Havdalah","12/5/2026","17:40","12/5/2026","17:40","false","","4","Saint-Python"
"Chanukah: 3 Candles","12/6/2026","17:16","12/6/2026","17:16","false","Hanukkah; the Jewish festival of rededication","4","Saint-Python"
"Chanukah: 4 Candles","12/7/2026","17:16","12/7/2026","17:16","false","Hanukkah; the Jewish festival of rededication","4","Saint-Python"
"Chanukah: 5 Candles","12/8/2026","17:16","12/8/2026","17:16","false","Hanukkah; the Jewish festival of rededication","4","Saint-Python"
"Chanukah: 6 Candles","12/9/2026","17:16","12/9/2026","17:16","false","Hanukkah; the Jewish festival of rededication","4","Saint-Python"
"Chag HaBanot","12/10/2026",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/10/2026","17:16","12/10/2026","17:16","false","Hanukkah; the Jewish festival of rededication","4","Saint-Python"
"Rosh Chodesh Tevet","12/10/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/11/2026","16:25","12/11/2026","16:25","false","Hanukkah; the Jewish festival of rededication","4","Saint-Python"
"Rosh Chodesh Tevet","12/11/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/11/2026","16:25","12/11/2026","16:25","false","Parashat Miketz","4","Saint-Python"
"Chanukah: 8th Day","12/12/2026",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Miketz","12/12/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/12/2026","17:39","12/12/2026","17:39","false","","4","Saint-Python"
"Candle lighting","12/18/2026","16:26","12/18/2026","16:26","false","Parashat Vayigash","4","Saint-Python"
"Parashat Vayigash","12/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/19/2026","17:41","12/19/2026","17:41","false","","4","Saint-Python"
"Fast begins","12/20/2026","06:55","12/20/2026","06:55","false","Asara B’Tevet","4","Saint-Python"
"Asara B’Tevet","12/20/2026",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/20/2026","17:31","12/20/2026","17:31","false","Asara B’Tevet","4","Saint-Python"
"Candle lighting","12/25/2026","16:29","12/25/2026","16:29","false","Parashat Vayechi","4","Saint-Python"
"Parashat Vayechi","12/26/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/26/2026","17:45","12/26/2026","17:45","false","","4","Saint-Python"
