"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Vayakhel-Pekudei","14/3/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","14/3/2026",,,,"true","Molad Nisan: Wed; 34 minutes and 13 chalakim after 16:00","3",""
"Havdalah","14/3/2026","19:45","14/3/2026","19:45","false","","4","Bléré"
"Rosh Chodesh Nisan","19/3/2026",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/3/2026","18:50","20/3/2026","18:50","false","Parashat Vayikra","4","Bléré"
"Parashat Vayikra","21/3/2026",,,,"true","","3","Torah Reading"
"Havdalah","21/3/2026","19:56","21/3/2026","19:56","false","","4","Bléré"
"Candle lighting","27/3/2026","19:00","27/3/2026","19:00","false","Parashat Tzav","4","Bléré"
"Shabbat HaGadol","28/3/2026",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","28/3/2026",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","28/3/2026",,,,"true","","3","Torah Reading"
"Havdalah","28/3/2026","20:06","28/3/2026","20:06","false","","4","Bléré"
"Fast begins","1/4/2026","06:01","1/4/2026","06:01","false","Ta’anit Bechorot","4","Bléré"
"Ta’anit Bechorot","1/4/2026",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","1/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","1/4/2026","20:07","1/4/2026","20:07","false","Erev Pesach","4","Bléré"
"Pesach I","2/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","2/4/2026","21:13","2/4/2026","21:13","false","Pesach I","4","Bléré"
"Pesach II","3/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2026","20:10","3/4/2026","20:10","false","Pesach II","4","Bléré"
"Pesach III (CH’’M)","4/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/4/2026","21:16","4/4/2026","21:16","false","","4","Bléré"
"Pesach IV (CH’’M)","5/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","6/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","7/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","7/4/2026","20:15","7/4/2026","20:15","false","Pesach VI (CH’’M)","4","Bléré"
"Pesach VII","8/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","8/4/2026","21:23","8/4/2026","21:23","false","Pesach VII","4","Bléré"
"Pesach VIII","9/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","9/4/2026","21:24","9/4/2026","21:24","false","Pesach VIII","4","Bléré"
"Candle lighting","10/4/2026","20:20","10/4/2026","20:20","false","Parashat Shmini","4","Bléré"
"Parashat Shmini","11/4/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","11/4/2026",,,,"true","Molad Iyyar: Fri; 18 minutes and 14 chalakim after 5:00","3",""
"Havdalah","11/4/2026","21:27","11/4/2026","21:27","false","","4","Bléré"
"Yom HaShoah","14/4/2026",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","17/4/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/4/2026","20:29","17/4/2026","20:29","false","Parashat Tazria-Metzora","4","Bléré"
"Rosh Chodesh Iyyar","18/4/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","18/4/2026",,,,"true","","3","Torah Reading"
"Havdalah","18/4/2026","21:38","18/4/2026","21:38","false","","4","Bléré"
"Yom HaZikaron","21/4/2026",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","22/4/2026",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","24/4/2026","20:39","24/4/2026","20:39","false","Parashat Achrei Mot-Kedoshim","4","Bléré"
"Parashat Achrei Mot-Kedoshim","25/4/2026",,,,"true","","3","Torah Reading"
"Havdalah","25/4/2026","21:49","25/4/2026","21:49","false","","4","Bléré"
"Pesach Sheni","1/5/2026",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","1/5/2026","20:49","1/5/2026","20:49","false","Parashat Emor","4","Bléré"
"Parashat Emor","2/5/2026",,,,"true","","3","Torah Reading"
"Havdalah","2/5/2026","22:01","2/5/2026","22:01","false","","4","Bléré"
"Lag BaOmer","5/5/2026",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","8/5/2026","20:58","8/5/2026","20:58","false","Parashat Behar-Bechukotai","4","Bléré"
"Parashat Behar-Bechukotai","9/5/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2026","22:12","9/5/2026","22:12","false","","4","Bléré"
"Yom Yerushalayim","15/5/2026",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","15/5/2026","21:07","15/5/2026","21:07","false","Parashat Bamidbar","4","Bléré"
"Parashat Bamidbar","16/5/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","16/5/2026",,,,"true","Molad Sivan: Sat; 2 minutes and 15 chalakim after 18:00","3",""
"Havdalah","16/5/2026","22:23","16/5/2026","22:23","false","","4","Bléré"
"Rosh Chodesh Sivan","17/5/2026",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","21/5/2026",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","21/5/2026","21:15","21/5/2026","21:15","false","Erev Shavuot","4","Bléré"
"Shavuot I","22/5/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","22/5/2026","21:16","22/5/2026","21:16","false","Shavuot I","4","Bléré"
"Shavuot II","23/5/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","23/5/2026","22:33","23/5/2026","22:33","false","Shavuot II","4","Bléré"
"Candle lighting","29/5/2026","21:23","29/5/2026","21:23","false","Parashat Nasso","4","Bléré"
"Parashat Nasso","30/5/2026",,,,"true","","3","Torah Reading"
"Havdalah","30/5/2026","22:42","30/5/2026","22:42","false","","4","Bléré"
"Candle lighting","5/6/2026","21:30","5/6/2026","21:30","false","Parashat Beha’alotcha","4","Bléré"
"Parashat Beha’alotcha","6/6/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2026","22:50","6/6/2026","22:50","false","","4","Bléré"
"Candle lighting","12/6/2026","21:34","12/6/2026","21:34","false","Parashat Sh’lach","4","Bléré"
"Parashat Sh’lach","13/6/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","13/6/2026",,,,"true","Molad Tamuz: Mon; 46 minutes and 16 chalakim after 6:00","3",""
"Havdalah","13/6/2026","22:55","13/6/2026","22:55","false","","4","Bléré"
"Rosh Chodesh Tamuz","15/6/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","16/6/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/6/2026","21:37","19/6/2026","21:37","false","Parashat Korach","4","Bléré"
"Parashat Korach","20/6/2026",,,,"true","","3","Torah Reading"
"Havdalah","20/6/2026","22:58","20/6/2026","22:58","false","","4","Bléré"
"Candle lighting","26/6/2026","21:38","26/6/2026","21:38","false","Parashat Chukat-Balak","4","Bléré"
"Parashat Chukat-Balak","27/6/2026",,,,"true","","3","Torah Reading"
"Havdalah","27/6/2026","22:58","27/6/2026","22:58","false","","4","Bléré"
"Fast begins","2/7/2026","03:40","2/7/2026","03:40","false","Tzom Tammuz","4","Bléré"
"Tzom Tammuz","2/7/2026",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","2/7/2026","22:45","2/7/2026","22:45","false","Tzom Tammuz","4","Bléré"
"Candle lighting","3/7/2026","21:37","3/7/2026","21:37","false","Parashat Pinchas","4","Bléré"
"Parashat Pinchas","4/7/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/7/2026","22:56","4/7/2026","22:56","false","","4","Bléré"
"Candle lighting","10/7/2026","21:34","10/7/2026","21:34","false","Parashat Matot-Masei","4","Bléré"
"Parashat Matot-Masei","11/7/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","11/7/2026",,,,"true","Molad Av: Tue; 30 minutes and 17 chalakim after 19:00","3",""
"Havdalah","11/7/2026","22:51","11/7/2026","22:51","false","","4","Bléré"
"Rosh Chodesh Av","15/7/2026",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/7/2026","21:28","17/7/2026","21:28","false","Parashat Devarim","4","Bléré"
"Shabbat Chazon","18/7/2026",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","18/7/2026",,,,"true","","3","Torah Reading"
"Havdalah","18/7/2026","22:44","18/7/2026","22:44","false","","4","Bléré"
"Fast begins","22/7/2026","21:42","22/7/2026","21:42","false","Erev Tish’a B’Av","4","Bléré"
"Erev Tish’a B’Av","22/7/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","23/7/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","23/7/2026","22:26","23/7/2026","22:26","false","Tish’a B’Av","4","Bléré"
"Candle lighting","24/7/2026","21:21","24/7/2026","21:21","false","Parashat Vaetchanan","4","Bléré"
"Shabbat Nachamu","25/7/2026",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","25/7/2026",,,,"true","","3","Torah Reading"
"Havdalah","25/7/2026","22:35","25/7/2026","22:35","false","","4","Bléré"
"Tu B’Av","29/7/2026",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","31/7/2026","21:13","31/7/2026","21:13","false","Parashat Eikev","4","Bléré"
"Parashat Eikev","1/8/2026",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2026","22:24","1/8/2026","22:24","false","","4","Bléré"
"Candle lighting","7/8/2026","21:02","7/8/2026","21:02","false","Parashat Re’eh","4","Bléré"
"Parashat Re’eh","8/8/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2026",,,,"true","Molad Elul: Thu; 15 minutes and 0 chalakim after 8:00","3",""
"Havdalah","8/8/2026","22:12","8/8/2026","22:12","false","","4","Bléré"
"Rosh Chodesh Elul","13/8/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","14/8/2026",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","14/8/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/8/2026","20:51","14/8/2026","20:51","false","Parashat Shoftim","4","Bléré"
"Parashat Shoftim","15/8/2026",,,,"true","","3","Torah Reading"
"Havdalah","15/8/2026","21:58","15/8/2026","21:58","false","","4","Bléré"
"Candle lighting","21/8/2026","20:39","21/8/2026","20:39","false","Parashat Ki Teitzei","4","Bléré"
"Parashat Ki Teitzei","22/8/2026",,,,"true","","3","Torah Reading"
"Havdalah","22/8/2026","21:44","22/8/2026","21:44","false","","4","Bléré"
"Candle lighting","28/8/2026","20:26","28/8/2026","20:26","false","Parashat Ki Tavo","4","Bléré"
"Parashat Ki Tavo","29/8/2026",,,,"true","","3","Torah Reading"
"Havdalah","29/8/2026","21:30","29/8/2026","21:30","false","","4","Bléré"
"Candle lighting","4/9/2026","20:12","4/9/2026","20:12","false","Parashat Nitzavim-Vayeilech","4","Bléré"
"Leil Selichot","5/9/2026",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","5/9/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2026","21:15","5/9/2026","21:15","false","","4","Bléré"
"Erev Rosh Hashana","11/9/2026",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","11/9/2026","19:58","11/9/2026","19:58","false","Erev Rosh Hashana","4","Bléré"
"Rosh Hashana 5787","12/9/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","12/9/2026","21:00","12/9/2026","21:00","false","Rosh Hashana 5787","4","Bléré"
"Rosh Hashana II","13/9/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","13/9/2026","20:58","13/9/2026","20:58","false","Rosh Hashana II","4","Bléré"
"Fast begins","14/9/2026","05:58","14/9/2026","05:58","false","Tzom Gedaliah","4","Bléré"
"Tzom Gedaliah","14/9/2026",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","14/9/2026","20:48","14/9/2026","20:48","false","Tzom Gedaliah","4","Bléré"
"Candle lighting","18/9/2026","19:44","18/9/2026","19:44","false","Parashat Ha’azinu","4","Bléré"
"Shabbat Shuva","19/9/2026",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","19/9/2026",,,,"true","","3","Torah Reading"
"Havdalah","19/9/2026","20:46","19/9/2026","20:46","false","","4","Bléré"
"Erev Yom Kippur","20/9/2026",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","20/9/2026","19:40","20/9/2026","19:40","false","Erev Yom Kippur","4","Bléré"
"Yom Kippur","21/9/2026",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","21/9/2026","20:42","21/9/2026","20:42","false","Yom Kippur","4","Bléré"
"Erev Sukkot","25/9/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2026","19:29","25/9/2026","19:29","false","Erev Sukkot","4","Bléré"
"Sukkot I","26/9/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","26/9/2026","20:31","26/9/2026","20:31","false","Sukkot I","4","Bléré"
"Sukkot II","27/9/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","27/9/2026","20:29","27/9/2026","20:29","false","Sukkot II","4","Bléré"
"Sukkot III (CH’’M)","28/9/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","29/9/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","30/9/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","1/10/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","2/10/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2026","19:15","2/10/2026","19:15","false","Sukkot VII (Hoshana Raba)","4","Bléré"
"Shmini Atzeret","3/10/2026",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","3/10/2026","20:17","3/10/2026","20:17","false","Shmini Atzeret","4","Bléré"
"Simchat Torah","4/10/2026",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","4/10/2026","20:15","4/10/2026","20:15","false","Simchat Torah","4","Bléré"
"Candle lighting","9/10/2026","19:01","9/10/2026","19:01","false","Parashat Bereshit","4","Bléré"
"Parashat Bereshit","10/10/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2026",,,,"true","Molad Cheshvan: Sun; 43 minutes and 2 chalakim after 9:00","3",""
"Havdalah","10/10/2026","20:03","10/10/2026","20:03","false","","4","Bléré"
"Rosh Chodesh Cheshvan","11/10/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","12/10/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","16/10/2026","18:48","16/10/2026","18:48","false","Parashat Noach","4","Bléré"
"Parashat Noach","17/10/2026",,,,"true","","3","Torah Reading"
"Havdalah","17/10/2026","19:51","17/10/2026","19:51","false","","4","Bléré"
"Candle lighting","23/10/2026","18:36","23/10/2026","18:36","false","Parashat Lech-Lecha","4","Bléré"
"Parashat Lech-Lecha","24/10/2026",,,,"true","","3","Torah Reading"
"Havdalah","24/10/2026","19:39","24/10/2026","19:39","false","","4","Bléré"
"Candle lighting","30/10/2026","17:24","30/10/2026","17:24","false","Parashat Vayera","4","Bléré"
"Parashat Vayera","31/10/2026",,,,"true","","3","Torah Reading"
"Havdalah","31/10/2026","18:28","31/10/2026","18:28","false","","4","Bléré"
"Candle lighting","6/11/2026","17:13","6/11/2026","17:13","false","Parashat Chayei Sara","4","Bléré"
"Parashat Chayei Sara","7/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","7/11/2026",,,,"true","Molad Kislev: Mon; 27 minutes and 3 chalakim after 22:00","3",""
"Havdalah","7/11/2026","18:18","7/11/2026","18:18","false","","4","Bléré"
"Sigd","9/11/2026",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","10/11/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/11/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/11/2026","17:04","13/11/2026","17:04","false","Parashat Toldot","4","Bléré"
"Parashat Toldot","14/11/2026",,,,"true","","3","Torah Reading"
"Havdalah","14/11/2026","18:11","14/11/2026","18:11","false","","4","Bléré"
"Candle lighting","20/11/2026","16:57","20/11/2026","16:57","false","Parashat Vayetzei","4","Bléré"
"Parashat Vayetzei","21/11/2026",,,,"true","","3","Torah Reading"
"Havdalah","21/11/2026","18:04","21/11/2026","18:04","false","","4","Bléré"
"Candle lighting","27/11/2026","16:51","27/11/2026","16:51","false","Parashat Vayishlach","4","Bléré"
"Parashat Vayishlach","28/11/2026",,,,"true","","3","Torah Reading"
"Havdalah","28/11/2026","18:00","28/11/2026","18:00","false","","4","Bléré"
"Chanukah: 1 Candle","4/12/2026","16:48","4/12/2026","16:48","false","Hanukkah; the Jewish festival of rededication","4","Bléré"
"Candle lighting","4/12/2026","16:48","4/12/2026","16:48","false","Parashat Vayeshev","4","Bléré"
"Chanukah: 2 Candles","5/12/2026","17:58","5/12/2026","17:58","false","Hanukkah; the Jewish festival of rededication","4","Bléré"
"Parashat Vayeshev","5/12/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","5/12/2026",,,,"true","Molad Tevet: Wed; 11 minutes and 4 chalakim after 11:00","3",""
"Havdalah","5/12/2026","17:58","5/12/2026","17:58","false","","4","Bléré"
"Chanukah: 3 Candles","6/12/2026","17:35","6/12/2026","17:35","false","Hanukkah; the Jewish festival of rededication","4","Bléré"
"Chanukah: 4 Candles","7/12/2026","17:35","7/12/2026","17:35","false","Hanukkah; the Jewish festival of rededication","4","Bléré"
"Chanukah: 5 Candles","8/12/2026","17:35","8/12/2026","17:35","false","Hanukkah; the Jewish festival of rededication","4","Bléré"
"Chanukah: 6 Candles","9/12/2026","17:35","9/12/2026","17:35","false","Hanukkah; the Jewish festival of rededication","4","Bléré"
"Chag HaBanot","10/12/2026",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","10/12/2026","17:35","10/12/2026","17:35","false","Hanukkah; the Jewish festival of rededication","4","Bléré"
"Rosh Chodesh Tevet","10/12/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","11/12/2026","16:47","11/12/2026","16:47","false","Hanukkah; the Jewish festival of rededication","4","Bléré"
"Rosh Chodesh Tevet","11/12/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/12/2026","16:47","11/12/2026","16:47","false","Parashat Miketz","4","Bléré"
"Chanukah: 8th Day","12/12/2026",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Miketz","12/12/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/12/2026","17:58","12/12/2026","17:58","false","","4","Bléré"
"Candle lighting","18/12/2026","16:48","18/12/2026","16:48","false","Parashat Vayigash","4","Bléré"
"Parashat Vayigash","19/12/2026",,,,"true","","3","Torah Reading"
"Havdalah","19/12/2026","18:00","19/12/2026","18:00","false","","4","Bléré"
"Fast begins","20/12/2026","06:59","20/12/2026","06:59","false","Asara B’Tevet","4","Bléré"
"Asara B’Tevet","20/12/2026",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","20/12/2026","17:51","20/12/2026","17:51","false","Asara B’Tevet","4","Bléré"
"Candle lighting","25/12/2026","16:52","25/12/2026","16:52","false","Parashat Vayechi","4","Bléré"
"Parashat Vayechi","26/12/2026",,,,"true","","3","Torah Reading"
"Havdalah","26/12/2026","18:03","26/12/2026","18:03","false","","4","Bléré"
