"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","30/3/2024","19:56","30/3/2024","19:56","false","","4","Rakvere"
"Candle lighting","5/4/2024","19:49","5/4/2024","19:49","false","Parashat Shmini","4","Rakvere"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","6/4/2024","21:15","6/4/2024","21:15","false","","4","Rakvere"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","20:06","12/4/2024","20:06","false","Parashat Tazria","4","Rakvere"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/4/2024","21:35","13/4/2024","21:35","false","","4","Rakvere"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","20:23","19/4/2024","20:23","false","Parashat Metzora","4","Rakvere"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/4/2024","21:56","20/4/2024","21:56","false","","4","Rakvere"
"Fast begins","22/4/2024","02:43","22/4/2024","02:43","false","Ta’anit Bechorot","4","Rakvere"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","20:30","22/4/2024","20:30","false","Erev Pesach","4","Rakvere"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","22:05","23/4/2024","22:05","false","Pesach I","4","Rakvere"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","24/4/2024","22:08","24/4/2024","22:08","false","Pesach II","4","Rakvere"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","20:40","26/4/2024","20:40","false","Parashat Pesach Shabbat Chol ha-Moed","4","Rakvere"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","27/4/2024","22:18","27/4/2024","22:18","false","","4","Rakvere"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","20:44","28/4/2024","20:44","false","Pesach VI (CH’’M)","4","Rakvere"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","22:25","29/4/2024","22:25","false","Pesach VII","4","Rakvere"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","30/4/2024","22:28","30/4/2024","22:28","false","Pesach VIII","4","Rakvere"
"Candle lighting","3/5/2024","20:56","3/5/2024","20:56","false","Parashat Achrei Mot","4","Rakvere"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","4/5/2024","22:42","4/5/2024","22:42","false","","4","Rakvere"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","21:13","10/5/2024","21:13","false","Parashat Kedoshim","4","Rakvere"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2024","23:08","11/5/2024","23:08","false","","4","Rakvere"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","21:29","17/5/2024","21:29","false","Parashat Emor","4","Rakvere"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","18/5/2024","23:36","18/5/2024","23:36","false","","4","Rakvere"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","21:43","24/5/2024","21:43","false","Parashat Behar","4","Rakvere"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","25/5/2024","00:10","25/5/2024","00:10","false","","4","Rakvere"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","21:56","31/5/2024","21:56","false","Parashat Bechukotai","4","Rakvere"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","22:07","7/6/2024","22:07","false","Parashat Bamidbar","4","Rakvere"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","22:11","11/6/2024","22:11","false","Erev Shavuot","4","Rakvere"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","14/6/2024","22:14","14/6/2024","22:14","false","Parashat Nasso","4","Rakvere"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Candle lighting","21/6/2024","22:17","21/6/2024","22:17","false","Parashat Beha’alotcha","4","Rakvere"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Candle lighting","28/6/2024","22:16","28/6/2024","22:16","false","Parashat Sh’lach","4","Rakvere"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Candle lighting","5/7/2024","22:10","5/7/2024","22:10","false","Parashat Korach","4","Rakvere"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","22:01","12/7/2024","22:01","false","Parashat Chukat","4","Rakvere"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2024","00:36","13/7/2024","00:36","false","","4","Rakvere"
"Candle lighting","19/7/2024","21:50","19/7/2024","21:50","false","Parashat Balak","4","Rakvere"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2024","00:00","20/7/2024","00:00","false","","4","Rakvere"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","23:21","23/7/2024","23:21","false","Tzom Tammuz","4","Rakvere"
"Candle lighting","26/7/2024","21:35","26/7/2024","21:35","false","Parashat Pinchas","4","Rakvere"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2024","23:30","27/7/2024","23:30","false","","4","Rakvere"
"Candle lighting","2/8/2024","21:19","2/8/2024","21:19","false","Parashat Matot-Masei","4","Rakvere"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","3/8/2024","23:03","3/8/2024","23:03","false","","4","Rakvere"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","21:01","9/8/2024","21:01","false","Parashat Devarim","4","Rakvere"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2024","22:38","10/8/2024","22:38","false","","4","Rakvere"
"Fast begins","12/8/2024","21:12","12/8/2024","21:12","false","Erev Tish’a B’Av","4","Rakvere"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","22:11","13/8/2024","22:11","false","Tish’a B’Av","4","Rakvere"
"Candle lighting","16/8/2024","20:42","16/8/2024","20:42","false","Parashat Vaetchanan","4","Rakvere"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/8/2024","22:13","17/8/2024","22:13","false","","4","Rakvere"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","20:23","23/8/2024","20:23","false","Parashat Eikev","4","Rakvere"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/8/2024","21:49","24/8/2024","21:49","false","","4","Rakvere"
"Candle lighting","30/8/2024","20:03","30/8/2024","20:03","false","Parashat Re’eh","4","Rakvere"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","31/8/2024","21:25","31/8/2024","21:25","false","","4","Rakvere"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","19:42","6/9/2024","19:42","false","Parashat Shoftim","4","Rakvere"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2024","21:02","7/9/2024","21:02","false","","4","Rakvere"
"Candle lighting","13/9/2024","19:22","13/9/2024","19:22","false","Parashat Ki Teitzei","4","Rakvere"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/9/2024","20:39","14/9/2024","20:39","false","","4","Rakvere"
"Candle lighting","20/9/2024","19:01","20/9/2024","19:01","false","Parashat Ki Tavo","4","Rakvere"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/9/2024","20:17","21/9/2024","20:17","false","","4","Rakvere"
"Candle lighting","27/9/2024","18:40","27/9/2024","18:40","false","Parashat Nitzavim-Vayeilech","4","Rakvere"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","28/9/2024","19:56","28/9/2024","19:56","false","","4","Rakvere"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","18:25","2/10/2024","18:25","false","Erev Rosh Hashana","4","Rakvere"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","19:41","3/10/2024","19:41","false","Rosh Hashana 5785","4","Rakvere"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","18:19","4/10/2024","18:19","false","Rosh Hashana II","4","Rakvere"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2024","19:35","5/10/2024","19:35","false","","4","Rakvere"
"Fast begins","6/10/2024","05:31","6/10/2024","05:31","false","Tzom Gedaliah","4","Rakvere"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","19:21","6/10/2024","19:21","false","Tzom Gedaliah","4","Rakvere"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","17:59","11/10/2024","17:59","false","Erev Yom Kippur","4","Rakvere"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2024","19:15","12/10/2024","19:15","false","Yom Kippur","4","Rakvere"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","17:45","16/10/2024","17:45","false","Erev Sukkot","4","Rakvere"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","19:02","17/10/2024","19:02","false","Sukkot I","4","Rakvere"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","17:39","18/10/2024","17:39","false","Sukkot II","4","Rakvere"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","19/10/2024","18:57","19/10/2024","18:57","false","","4","Rakvere"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","17:25","23/10/2024","17:25","false","Sukkot VII (Hoshana Raba)","4","Rakvere"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","18:44","24/10/2024","18:44","false","Shmini Atzeret","4","Rakvere"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","17:20","25/10/2024","17:20","false","Simchat Torah","4","Rakvere"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","26/10/2024","18:39","26/10/2024","18:39","false","","4","Rakvere"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","16:02","1/11/2024","16:02","false","Parashat Noach","4","Rakvere"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2024","17:23","2/11/2024","17:23","false","","4","Rakvere"
"Candle lighting","8/11/2024","15:45","8/11/2024","15:45","false","Parashat Lech-Lecha","4","Rakvere"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2024","17:08","9/11/2024","17:08","false","","4","Rakvere"
"Candle lighting","15/11/2024","15:30","15/11/2024","15:30","false","Parashat Vayera","4","Rakvere"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/11/2024","16:56","16/11/2024","16:56","false","","4","Rakvere"
"Candle lighting","22/11/2024","15:17","22/11/2024","15:17","false","Parashat Chayei Sara","4","Rakvere"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/11/2024","16:46","23/11/2024","16:46","false","","4","Rakvere"
"Candle lighting","29/11/2024","15:06","29/11/2024","15:06","false","Parashat Toldot","4","Rakvere"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","30/11/2024","16:39","30/11/2024","16:39","false","","4","Rakvere"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","2/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/12/2024","14:59","6/12/2024","14:59","false","Parashat Vayetzei","4","Rakvere"
"Parashat Vayetzei","7/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2024","16:34","7/12/2024","16:34","false","","4","Rakvere"
"Candle lighting","13/12/2024","14:55","13/12/2024","14:55","false","Parashat Vayishlach","4","Rakvere"
"Parashat Vayishlach","14/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/12/2024","16:33","14/12/2024","16:33","false","","4","Rakvere"
"Candle lighting","20/12/2024","14:56","20/12/2024","14:56","false","Parashat Vayeshev","4","Rakvere"
"Parashat Vayeshev","21/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/12/2024","16:35","21/12/2024","16:35","false","","4","Rakvere"
"Chanukah: 1 Candle","25/12/2024","16:10","25/12/2024","16:10","false","Hanukkah; the Jewish festival of rededication","4","Rakvere"
"Chanukah: 2 Candles","26/12/2024","16:11","26/12/2024","16:11","false","Hanukkah; the Jewish festival of rededication","4","Rakvere"
"Chanukah: 3 Candles","27/12/2024","15:01","27/12/2024","15:01","false","Hanukkah; the Jewish festival of rededication","4","Rakvere"
"Candle lighting","27/12/2024","15:01","27/12/2024","15:01","false","Parashat Miketz","4","Rakvere"
"Chanukah: 4 Candles","28/12/2024","16:40","28/12/2024","16:40","false","Hanukkah; the Jewish festival of rededication","4","Rakvere"
"Parashat Miketz","28/12/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","28/12/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","28/12/2024","16:40","28/12/2024","16:40","false","","4","Rakvere"
"Chanukah: 5 Candles","29/12/2024","16:14","29/12/2024","16:14","false","Hanukkah; the Jewish festival of rededication","4","Rakvere"
"Chanukah: 6 Candles","30/12/2024","16:15","30/12/2024","16:15","false","Hanukkah; the Jewish festival of rededication","4","Rakvere"
"Chag HaBanot","31/12/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","31/12/2024","16:16","31/12/2024","16:16","false","Hanukkah; the Jewish festival of rededication","4","Rakvere"
"Rosh Chodesh Tevet","31/12/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
