"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","1/30/2021","18:56","1/30/2021","18:56","false","","4","El Tumbador"
"Candle lighting","2/5/2021","17:50","2/5/2021","17:50","false","Parashat Yitro","4","El Tumbador"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","18:59","2/6/2021","18:59","false","","4","El Tumbador"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","17:53","2/12/2021","17:53","false","Parashat Mishpatim","4","El Tumbador"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","19:01","2/13/2021","19:01","false","","4","El Tumbador"
"Candle lighting","2/19/2021","17:55","2/19/2021","17:55","false","Parashat Terumah","4","El Tumbador"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","19:04","2/20/2021","19:04","false","","4","El Tumbador"
"Fast begins","2/25/2021","05:23","2/25/2021","05:23","false","Ta’anit Esther","4","El Tumbador"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:41","2/25/2021","18:41","false","Ta’anit Esther","4","El Tumbador"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:57","2/26/2021","17:57","false","Parashat Tetzaveh","4","El Tumbador"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","19:05","2/27/2021","19:05","false","","4","El Tumbador"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:58","3/5/2021","17:58","false","Parashat Ki Tisa","4","El Tumbador"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","19:07","3/6/2021","19:07","false","","4","El Tumbador"
"Candle lighting","3/12/2021","17:59","3/12/2021","17:59","false","Parashat Vayakhel-Pekudei","4","El Tumbador"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","19:08","3/13/2021","19:08","false","","4","El Tumbador"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:00","3/19/2021","18:00","false","Parashat Vayikra","4","El Tumbador"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","19:09","3/20/2021","19:09","false","","4","El Tumbador"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:05","3/25/2021","05:05","false","Ta’anit Bechorot","4","El Tumbador"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","18:45","3/25/2021","18:45","false","Ta’anit Bechorot","4","El Tumbador"
"Candle lighting","3/26/2021","18:01","3/26/2021","18:01","false","Parashat Tzav","4","El Tumbador"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:09","3/27/2021","19:09","false","Erev Pesach","4","El Tumbador"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","19:10","3/28/2021","19:10","false","Pesach I","4","El Tumbador"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","19:10","3/29/2021","19:10","false","Pesach II","4","El Tumbador"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","18:02","4/2/2021","18:02","false","Pesach VI (CH’’M)","4","El Tumbador"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","19:10","4/3/2021","19:10","false","Pesach VII","4","El Tumbador"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","19:10","4/4/2021","19:10","false","Pesach VIII","4","El Tumbador"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","18:03","4/9/2021","18:03","false","Parashat Shmini","4","El Tumbador"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","19:11","4/10/2021","19:11","false","","4","El Tumbador"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","18:04","4/16/2021","18:04","false","Parashat Tazria-Metzora","4","El Tumbador"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","19:12","4/17/2021","19:12","false","","4","El Tumbador"
"Candle lighting","4/23/2021","18:05","4/23/2021","18:05","false","Parashat Achrei Mot-Kedoshim","4","El Tumbador"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","19:14","4/24/2021","19:14","false","","4","El Tumbador"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","18:06","4/30/2021","18:06","false","Parashat Emor","4","El Tumbador"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","19:15","5/1/2021","19:15","false","","4","El Tumbador"
"Candle lighting","5/7/2021","18:08","5/7/2021","18:08","false","Parashat Behar-Bechukotai","4","El Tumbador"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","19:17","5/8/2021","19:17","false","","4","El Tumbador"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","18:10","5/14/2021","18:10","false","Parashat Bamidbar","4","El Tumbador"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","19:19","5/15/2021","19:19","false","","4","El Tumbador"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","18:11","5/16/2021","18:11","false","Erev Shavuot","4","El Tumbador"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","19:19","5/17/2021","19:19","false","Shavuot I","4","El Tumbador"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","19:20","5/18/2021","19:20","false","Shavuot II","4","El Tumbador"
"Candle lighting","5/21/2021","18:12","5/21/2021","18:12","false","Parashat Nasso","4","El Tumbador"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","19:21","5/22/2021","19:21","false","","4","El Tumbador"
"Candle lighting","5/28/2021","18:15","5/28/2021","18:15","false","Parashat Beha’alotcha","4","El Tumbador"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","19:23","5/29/2021","19:23","false","","4","El Tumbador"
"Candle lighting","6/4/2021","18:17","6/4/2021","18:17","false","Parashat Sh’lach","4","El Tumbador"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","19:26","6/5/2021","19:26","false","","4","El Tumbador"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","18:19","6/11/2021","18:19","false","Parashat Korach","4","El Tumbador"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","19:28","6/12/2021","19:28","false","","4","El Tumbador"
"Candle lighting","6/18/2021","18:21","6/18/2021","18:21","false","Parashat Chukat","4","El Tumbador"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","19:29","6/19/2021","19:29","false","","4","El Tumbador"
"Candle lighting","6/25/2021","18:22","6/25/2021","18:22","false","Parashat Balak","4","El Tumbador"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","19:31","6/26/2021","19:31","false","","4","El Tumbador"
"Fast begins","6/27/2021","04:30","6/27/2021","04:30","false","Tzom Tammuz","4","El Tumbador"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","19:10","6/27/2021","19:10","false","Tzom Tammuz","4","El Tumbador"
"Candle lighting","7/2/2021","18:23","7/2/2021","18:23","false","Parashat Pinchas","4","El Tumbador"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","19:32","7/3/2021","19:32","false","","4","El Tumbador"
"Candle lighting","7/9/2021","18:23","7/9/2021","18:23","false","Parashat Matot-Masei","4","El Tumbador"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","19:32","7/10/2021","19:32","false","","4","El Tumbador"
"Candle lighting","7/16/2021","18:23","7/16/2021","18:23","false","Parashat Devarim","4","El Tumbador"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","18:41","7/17/2021","18:41","false","Erev Tish’a B’Av","4","El Tumbador"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","19:31","7/17/2021","19:31","false","","4","El Tumbador"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","19:09","7/18/2021","19:09","false","Tish’a B’Av","4","El Tumbador"
"Candle lighting","7/23/2021","18:21","7/23/2021","18:21","false","Parashat Vaetchanan","4","El Tumbador"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","19:30","7/24/2021","19:30","false","","4","El Tumbador"
"Candle lighting","7/30/2021","18:19","7/30/2021","18:19","false","Parashat Eikev","4","El Tumbador"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","19:28","7/31/2021","19:28","false","","4","El Tumbador"
"Candle lighting","8/6/2021","18:17","8/6/2021","18:17","false","Parashat Re’eh","4","El Tumbador"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","19:25","8/7/2021","19:25","false","","4","El Tumbador"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","18:13","8/13/2021","18:13","false","Parashat Shoftim","4","El Tumbador"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","19:21","8/14/2021","19:21","false","","4","El Tumbador"
"Candle lighting","8/20/2021","18:09","8/20/2021","18:09","false","Parashat Ki Teitzei","4","El Tumbador"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","19:17","8/21/2021","19:17","false","","4","El Tumbador"
"Candle lighting","8/27/2021","18:04","8/27/2021","18:04","false","Parashat Ki Tavo","4","El Tumbador"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","19:12","8/28/2021","19:12","false","","4","El Tumbador"
"Candle lighting","9/3/2021","18:00","9/3/2021","18:00","false","Parashat Nitzavim","4","El Tumbador"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","19:07","9/4/2021","19:07","false","","4","El Tumbador"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","17:57","9/6/2021","17:57","false","Erev Rosh Hashana","4","El Tumbador"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","19:05","9/7/2021","19:05","false","Rosh Hashana 5782","4","El Tumbador"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","19:04","9/8/2021","19:04","false","Rosh Hashana II","4","El Tumbador"
"Fast begins","9/9/2021","04:52","9/9/2021","04:52","false","Tzom Gedaliah","4","El Tumbador"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:40","9/9/2021","18:40","false","Tzom Gedaliah","4","El Tumbador"
"Candle lighting","9/10/2021","17:54","9/10/2021","17:54","false","Parashat Vayeilech","4","El Tumbador"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","19:02","9/11/2021","19:02","false","","4","El Tumbador"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","17:50","9/15/2021","17:50","false","Erev Yom Kippur","4","El Tumbador"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","18:58","9/16/2021","18:58","false","Yom Kippur","4","El Tumbador"
"Candle lighting","9/17/2021","17:49","9/17/2021","17:49","false","Parashat Ha’azinu","4","El Tumbador"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","18:57","9/18/2021","18:57","false","","4","El Tumbador"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","17:47","9/20/2021","17:47","false","Erev Sukkot","4","El Tumbador"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","18:54","9/21/2021","18:54","false","Sukkot I","4","El Tumbador"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","18:54","9/22/2021","18:54","false","Sukkot II","4","El Tumbador"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","17:44","9/24/2021","17:44","false","Parashat Sukkot Shabbat Chol ha-Moed","4","El Tumbador"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","18:51","9/25/2021","18:51","false","","4","El Tumbador"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","17:41","9/27/2021","17:41","false","Sukkot VII (Hoshana Raba)","4","El Tumbador"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","18:49","9/28/2021","18:49","false","Shmini Atzeret","4","El Tumbador"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","18:48","9/29/2021","18:48","false","Simchat Torah","4","El Tumbador"
"Candle lighting","10/1/2021","17:38","10/1/2021","17:38","false","Parashat Bereshit","4","El Tumbador"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","18:46","10/2/2021","18:46","false","","4","El Tumbador"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","17:33","10/8/2021","17:33","false","Parashat Noach","4","El Tumbador"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","18:41","10/9/2021","18:41","false","","4","El Tumbador"
"Candle lighting","10/15/2021","17:29","10/15/2021","17:29","false","Parashat Lech-Lecha","4","El Tumbador"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","18:37","10/16/2021","18:37","false","","4","El Tumbador"
"Candle lighting","10/22/2021","17:25","10/22/2021","17:25","false","Parashat Vayera","4","El Tumbador"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","18:33","10/23/2021","18:33","false","","4","El Tumbador"
"Candle lighting","10/29/2021","17:22","10/29/2021","17:22","false","Parashat Chayei Sara","4","El Tumbador"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","18:30","10/30/2021","18:30","false","","4","El Tumbador"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:19","11/5/2021","17:19","false","Parashat Toldot","4","El Tumbador"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","18:27","11/6/2021","18:27","false","","4","El Tumbador"
"Candle lighting","11/12/2021","17:17","11/12/2021","17:17","false","Parashat Vayetzei","4","El Tumbador"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","18:26","11/13/2021","18:26","false","","4","El Tumbador"
"Candle lighting","11/19/2021","17:17","11/19/2021","17:17","false","Parashat Vayishlach","4","El Tumbador"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","18:25","11/20/2021","18:25","false","","4","El Tumbador"
"Candle lighting","11/26/2021","17:17","11/26/2021","17:17","false","Parashat Vayeshev","4","El Tumbador"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","18:26","11/27/2021","18:26","false","","4","El Tumbador"
"Chanukah: 1 Candle","11/28/2021","17:50","11/28/2021","17:50","false","Hanukkah; the Jewish festival of rededication","4","El Tumbador"
"Chanukah: 2 Candles","11/29/2021","17:50","11/29/2021","17:50","false","Hanukkah; the Jewish festival of rededication","4","El Tumbador"
"Chanukah: 3 Candles","11/30/2021","17:50","11/30/2021","17:50","false","Hanukkah; the Jewish festival of rededication","4","El Tumbador"
"Chanukah: 4 Candles","12/1/2021","17:51","12/1/2021","17:51","false","Hanukkah; the Jewish festival of rededication","4","El Tumbador"
"Chanukah: 5 Candles","12/2/2021","17:51","12/2/2021","17:51","false","Hanukkah; the Jewish festival of rededication","4","El Tumbador"
"Chanukah: 6 Candles","12/3/2021","17:18","12/3/2021","17:18","false","Hanukkah; the Jewish festival of rededication","4","El Tumbador"
"Candle lighting","12/3/2021","17:18","12/3/2021","17:18","false","Parashat Miketz","4","El Tumbador"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","18:27","12/4/2021","18:27","false","Hanukkah; the Jewish festival of rededication","4","El Tumbador"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","18:27","12/4/2021","18:27","false","","4","El Tumbador"
"Chanukah: 8 Candles","12/5/2021","17:52","12/5/2021","17:52","false","Hanukkah; the Jewish festival of rededication","4","El Tumbador"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","17:20","12/10/2021","17:20","false","Parashat Vayigash","4","El Tumbador"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","18:29","12/11/2021","18:29","false","","4","El Tumbador"
"Fast begins","12/14/2021","05:17","12/14/2021","05:17","false","Asara B’Tevet","4","El Tumbador"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","18:08","12/14/2021","18:08","false","Asara B’Tevet","4","El Tumbador"
"Candle lighting","12/17/2021","17:23","12/17/2021","17:23","false","Parashat Vayechi","4","El Tumbador"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","18:32","12/18/2021","18:32","false","","4","El Tumbador"
"Candle lighting","12/24/2021","17:27","12/24/2021","17:27","false","Parashat Shemot","4","El Tumbador"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","18:36","12/25/2021","18:36","false","","4","El Tumbador"
"Candle lighting","12/31/2021","17:30","12/31/2021","17:30","false","Parashat Vaera","4","El Tumbador"
