"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","20:03","13/2/2021","20:03","false","","4","Nshamba"
"Candle lighting","19/2/2021","18:54","19/2/2021","18:54","false","Parashat Terumah","4","Nshamba"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","20:02","20/2/2021","20:02","false","","4","Nshamba"
"Fast begins","25/2/2021","06:00","25/2/2021","06:00","false","Ta’anit Esther","4","Nshamba"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","19:37","25/2/2021","19:37","false","Ta’anit Esther","4","Nshamba"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:53","26/2/2021","18:53","false","Parashat Tetzaveh","4","Nshamba"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","20:01","27/2/2021","20:01","false","","4","Nshamba"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:51","5/3/2021","18:51","false","Parashat Ki Tisa","4","Nshamba"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","19:59","6/3/2021","19:59","false","","4","Nshamba"
"Candle lighting","12/3/2021","18:49","12/3/2021","18:49","false","Parashat Vayakhel-Pekudei","4","Nshamba"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","13/3/2021","19:57","13/3/2021","19:57","false","","4","Nshamba"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:46","19/3/2021","18:46","false","Parashat Vayikra","4","Nshamba"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","19:54","20/3/2021","19:54","false","","4","Nshamba"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:56","25/3/2021","05:56","false","Ta’anit Bechorot","4","Nshamba"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:28","25/3/2021","19:28","false","Ta’anit Bechorot","4","Nshamba"
"Candle lighting","26/3/2021","18:44","26/3/2021","18:44","false","Parashat Tzav","4","Nshamba"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:52","27/3/2021","19:52","false","Erev Pesach","4","Nshamba"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","19:52","28/3/2021","19:52","false","Pesach I","4","Nshamba"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","19:51","29/3/2021","19:51","false","Pesach II","4","Nshamba"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","18:41","2/4/2021","18:41","false","Pesach VI (CH’’M)","4","Nshamba"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:50","3/4/2021","19:50","false","Pesach VII","4","Nshamba"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","19:49","4/4/2021","19:49","false","Pesach VIII","4","Nshamba"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","18:39","9/4/2021","18:39","false","Parashat Shmini","4","Nshamba"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","19:47","10/4/2021","19:47","false","","4","Nshamba"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","18:37","16/4/2021","18:37","false","Parashat Tazria-Metzora","4","Nshamba"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","19:45","17/4/2021","19:45","false","","4","Nshamba"
"Candle lighting","23/4/2021","18:35","23/4/2021","18:35","false","Parashat Achrei Mot-Kedoshim","4","Nshamba"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","19:44","24/4/2021","19:44","false","","4","Nshamba"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","18:34","30/4/2021","18:34","false","Parashat Emor","4","Nshamba"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","19:42","1/5/2021","19:42","false","","4","Nshamba"
"Candle lighting","7/5/2021","18:33","7/5/2021","18:33","false","Parashat Behar-Bechukotai","4","Nshamba"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","19:42","8/5/2021","19:42","false","","4","Nshamba"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","18:33","14/5/2021","18:33","false","Parashat Bamidbar","4","Nshamba"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","19:41","15/5/2021","19:41","false","","4","Nshamba"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","18:33","16/5/2021","18:33","false","Erev Shavuot","4","Nshamba"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","19:41","17/5/2021","19:41","false","Shavuot I","4","Nshamba"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","19:41","18/5/2021","19:41","false","Shavuot II","4","Nshamba"
"Candle lighting","21/5/2021","18:33","21/5/2021","18:33","false","Parashat Nasso","4","Nshamba"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","19:41","22/5/2021","19:41","false","","4","Nshamba"
"Candle lighting","28/5/2021","18:33","28/5/2021","18:33","false","Parashat Beha’alotcha","4","Nshamba"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","19:42","29/5/2021","19:42","false","","4","Nshamba"
"Candle lighting","4/6/2021","18:34","4/6/2021","18:34","false","Parashat Sh’lach","4","Nshamba"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","19:43","5/6/2021","19:43","false","","4","Nshamba"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","18:36","11/6/2021","18:36","false","Parashat Korach","4","Nshamba"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","19:44","12/6/2021","19:44","false","","4","Nshamba"
"Candle lighting","18/6/2021","18:37","18/6/2021","18:37","false","Parashat Chukat","4","Nshamba"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","19:46","19/6/2021","19:46","false","","4","Nshamba"
"Candle lighting","25/6/2021","18:39","25/6/2021","18:39","false","Parashat Balak","4","Nshamba"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","19:47","26/6/2021","19:47","false","","4","Nshamba"
"Fast begins","27/6/2021","05:50","27/6/2021","05:50","false","Tzom Tammuz","4","Nshamba"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","19:25","27/6/2021","19:25","false","Tzom Tammuz","4","Nshamba"
"Candle lighting","2/7/2021","18:40","2/7/2021","18:40","false","Parashat Pinchas","4","Nshamba"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","19:49","3/7/2021","19:49","false","","4","Nshamba"
"Candle lighting","9/7/2021","18:41","9/7/2021","18:41","false","Parashat Matot-Masei","4","Nshamba"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","19:50","10/7/2021","19:50","false","","4","Nshamba"
"Candle lighting","16/7/2021","18:42","16/7/2021","18:42","false","Parashat Devarim","4","Nshamba"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","19:01","17/7/2021","19:01","false","Erev Tish’a B’Av","4","Nshamba"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","19:51","17/7/2021","19:51","false","","4","Nshamba"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","19:28","18/7/2021","19:28","false","Tish’a B’Av","4","Nshamba"
"Candle lighting","23/7/2021","18:43","23/7/2021","18:43","false","Parashat Vaetchanan","4","Nshamba"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","19:51","24/7/2021","19:51","false","","4","Nshamba"
"Candle lighting","30/7/2021","18:43","30/7/2021","18:43","false","Parashat Eikev","4","Nshamba"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","19:51","31/7/2021","19:51","false","","4","Nshamba"
"Candle lighting","6/8/2021","18:43","6/8/2021","18:43","false","Parashat Re’eh","4","Nshamba"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","19:51","7/8/2021","19:51","false","","4","Nshamba"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","18:42","13/8/2021","18:42","false","Parashat Shoftim","4","Nshamba"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","19:50","14/8/2021","19:50","false","","4","Nshamba"
"Candle lighting","20/8/2021","18:40","20/8/2021","18:40","false","Parashat Ki Teitzei","4","Nshamba"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","19:49","21/8/2021","19:49","false","","4","Nshamba"
"Candle lighting","27/8/2021","18:39","27/8/2021","18:39","false","Parashat Ki Tavo","4","Nshamba"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","19:47","28/8/2021","19:47","false","","4","Nshamba"
"Candle lighting","3/9/2021","18:37","3/9/2021","18:37","false","Parashat Nitzavim","4","Nshamba"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","19:45","4/9/2021","19:45","false","","4","Nshamba"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","18:36","6/9/2021","18:36","false","Erev Rosh Hashana","4","Nshamba"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","19:44","7/9/2021","19:44","false","Rosh Hashana 5782","4","Nshamba"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","19:44","8/9/2021","19:44","false","Rosh Hashana II","4","Nshamba"
"Fast begins","9/9/2021","05:47","9/9/2021","05:47","false","Tzom Gedaliah","4","Nshamba"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:19","9/9/2021","19:19","false","Tzom Gedaliah","4","Nshamba"
"Candle lighting","10/9/2021","18:35","10/9/2021","18:35","false","Parashat Vayeilech","4","Nshamba"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","19:43","11/9/2021","19:43","false","","4","Nshamba"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:33","15/9/2021","18:33","false","Erev Yom Kippur","4","Nshamba"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","19:42","16/9/2021","19:42","false","Yom Kippur","4","Nshamba"
"Candle lighting","17/9/2021","18:33","17/9/2021","18:33","false","Parashat Ha’azinu","4","Nshamba"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","19:41","18/9/2021","19:41","false","","4","Nshamba"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:32","20/9/2021","18:32","false","Erev Sukkot","4","Nshamba"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","19:40","21/9/2021","19:40","false","Sukkot I","4","Nshamba"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","19:40","22/9/2021","19:40","false","Sukkot II","4","Nshamba"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:31","24/9/2021","18:31","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Nshamba"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","19:39","25/9/2021","19:39","false","","4","Nshamba"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:30","27/9/2021","18:30","false","Sukkot VII (Hoshana Raba)","4","Nshamba"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:38","28/9/2021","19:38","false","Shmini Atzeret","4","Nshamba"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","19:38","29/9/2021","19:38","false","Simchat Torah","4","Nshamba"
"Candle lighting","1/10/2021","18:29","1/10/2021","18:29","false","Parashat Bereshit","4","Nshamba"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","19:37","2/10/2021","19:37","false","","4","Nshamba"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:27","8/10/2021","18:27","false","Parashat Noach","4","Nshamba"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","19:35","9/10/2021","19:35","false","","4","Nshamba"
"Candle lighting","15/10/2021","18:25","15/10/2021","18:25","false","Parashat Lech-Lecha","4","Nshamba"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","19:34","16/10/2021","19:34","false","","4","Nshamba"
"Candle lighting","22/10/2021","18:25","22/10/2021","18:25","false","Parashat Vayera","4","Nshamba"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","19:33","23/10/2021","19:33","false","","4","Nshamba"
"Candle lighting","29/10/2021","18:24","29/10/2021","18:24","false","Parashat Chayei Sara","4","Nshamba"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","19:33","30/10/2021","19:33","false","","4","Nshamba"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","18:24","5/11/2021","18:24","false","Parashat Toldot","4","Nshamba"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","19:33","6/11/2021","19:33","false","","4","Nshamba"
"Candle lighting","12/11/2021","18:25","12/11/2021","18:25","false","Parashat Vayetzei","4","Nshamba"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","19:34","13/11/2021","19:34","false","","4","Nshamba"
"Candle lighting","19/11/2021","18:27","19/11/2021","18:27","false","Parashat Vayishlach","4","Nshamba"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","19:36","20/11/2021","19:36","false","","4","Nshamba"
"Candle lighting","26/11/2021","18:29","26/11/2021","18:29","false","Parashat Vayeshev","4","Nshamba"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","19:38","27/11/2021","19:38","false","","4","Nshamba"
"Chanukah: 1 Candle","28/11/2021","19:02","28/11/2021","19:02","false","Hanukkah; the Jewish festival of rededication","4","Nshamba"
"Chanukah: 2 Candles","29/11/2021","19:02","29/11/2021","19:02","false","Hanukkah; the Jewish festival of rededication","4","Nshamba"
"Chanukah: 3 Candles","30/11/2021","19:03","30/11/2021","19:03","false","Hanukkah; the Jewish festival of rededication","4","Nshamba"
"Chanukah: 4 Candles","1/12/2021","19:03","1/12/2021","19:03","false","Hanukkah; the Jewish festival of rededication","4","Nshamba"
"Chanukah: 5 Candles","2/12/2021","19:03","2/12/2021","19:03","false","Hanukkah; the Jewish festival of rededication","4","Nshamba"
"Chanukah: 6 Candles","3/12/2021","18:32","3/12/2021","18:32","false","Hanukkah; the Jewish festival of rededication","4","Nshamba"
"Candle lighting","3/12/2021","18:32","3/12/2021","18:32","false","Parashat Miketz","4","Nshamba"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","19:41","4/12/2021","19:41","false","Hanukkah; the Jewish festival of rededication","4","Nshamba"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","19:41","4/12/2021","19:41","false","","4","Nshamba"
"Chanukah: 8 Candles","5/12/2021","19:05","5/12/2021","19:05","false","Hanukkah; the Jewish festival of rededication","4","Nshamba"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","18:35","10/12/2021","18:35","false","Parashat Vayigash","4","Nshamba"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","19:44","11/12/2021","19:44","false","","4","Nshamba"
"Fast begins","14/12/2021","05:35","14/12/2021","05:35","false","Asara B’Tevet","4","Nshamba"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","19:23","14/12/2021","19:23","false","Asara B’Tevet","4","Nshamba"
"Candle lighting","17/12/2021","18:38","17/12/2021","18:38","false","Parashat Vayechi","4","Nshamba"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","19:47","18/12/2021","19:47","false","","4","Nshamba"
"Candle lighting","24/12/2021","18:42","24/12/2021","18:42","false","Parashat Shemot","4","Nshamba"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","19:51","25/12/2021","19:51","false","","4","Nshamba"
"Candle lighting","31/12/2021","18:45","31/12/2021","18:45","false","Parashat Vaera","4","Nshamba"
