"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Yom HaAliyah","3/28/2026",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","3/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/28/2026","19:01","3/28/2026","19:01","false","","4","Douala"
"Fast begins","4/1/2026","05:19","4/1/2026","05:19","false","Ta’anit Bechorot","4","Douala"
"Ta’anit Bechorot","4/1/2026",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/1/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/1/2026","18:11","4/1/2026","18:11","false","Erev Pesach","4","Douala"
"Pesach I","4/2/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/2/2026","19:00","4/2/2026","19:00","false","Pesach I","4","Douala"
"Pesach II","4/3/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2026","18:11","4/3/2026","18:11","false","Pesach II","4","Douala"
"Pesach III (CH’’M)","4/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/4/2026","19:00","4/4/2026","19:00","false","","4","Douala"
"Pesach IV (CH’’M)","4/5/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/6/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/7/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/7/2026","18:10","4/7/2026","18:10","false","Pesach VI (CH’’M)","4","Douala"
"Pesach VII","4/8/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/8/2026","18:59","4/8/2026","18:59","false","Pesach VII","4","Douala"
"Pesach VIII","4/9/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/9/2026","18:59","4/9/2026","18:59","false","Pesach VIII","4","Douala"
"Candle lighting","4/10/2026","18:10","4/10/2026","18:10","false","Parashat Shmini","4","Douala"
"Parashat Shmini","4/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/11/2026",,,,"true","Molad Iyyar: Fri; 18 minutes and 14 chalakim after 5:00","3",""
"Havdalah","4/11/2026","18:59","4/11/2026","18:59","false","","4","Douala"
"Yom HaShoah","4/14/2026",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/17/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/17/2026","18:09","4/17/2026","18:09","false","Parashat Tazria-Metzora","4","Douala"
"Rosh Chodesh Iyyar","4/18/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/18/2026","18:58","4/18/2026","18:58","false","","4","Douala"
"Yom HaZikaron","4/21/2026",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/22/2026",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/24/2026","18:08","4/24/2026","18:08","false","Parashat Achrei Mot-Kedoshim","4","Douala"
"Parashat Achrei Mot-Kedoshim","4/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/25/2026","18:58","4/25/2026","18:58","false","","4","Douala"
"Pesach Sheni","5/1/2026",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/1/2026","18:08","5/1/2026","18:08","false","Parashat Emor","4","Douala"
"Parashat Emor","5/2/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2026","18:58","5/2/2026","18:58","false","","4","Douala"
"Lag BaOmer","5/5/2026",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/8/2026","18:08","5/8/2026","18:08","false","Parashat Behar-Bechukotai","4","Douala"
"Parashat Behar-Bechukotai","5/9/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2026","18:59","5/9/2026","18:59","false","","4","Douala"
"Yom Yerushalayim","5/15/2026",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/15/2026","18:08","5/15/2026","18:08","false","Parashat Bamidbar","4","Douala"
"Parashat Bamidbar","5/16/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/16/2026",,,,"true","Molad Sivan: Sat; 2 minutes and 15 chalakim after 18:00","3",""
"Havdalah","5/16/2026","18:59","5/16/2026","18:59","false","","4","Douala"
"Rosh Chodesh Sivan","5/17/2026",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/21/2026",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/21/2026","18:09","5/21/2026","18:09","false","Erev Shavuot","4","Douala"
"Shavuot I","5/22/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/22/2026","18:09","5/22/2026","18:09","false","Shavuot I","4","Douala"
"Shavuot II","5/23/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/23/2026","19:01","5/23/2026","19:01","false","Shavuot II","4","Douala"
"Candle lighting","5/29/2026","18:10","5/29/2026","18:10","false","Parashat Nasso","4","Douala"
"Parashat Nasso","5/30/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/30/2026","19:02","5/30/2026","19:02","false","","4","Douala"
"Candle lighting","6/5/2026","18:12","6/5/2026","18:12","false","Parashat Beha’alotcha","4","Douala"
"Parashat Beha’alotcha","6/6/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2026","19:04","6/6/2026","19:04","false","","4","Douala"
"Candle lighting","6/12/2026","18:13","6/12/2026","18:13","false","Parashat Sh’lach","4","Douala"
"Parashat Sh’lach","6/13/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/13/2026",,,,"true","Molad Tamuz: Mon; 46 minutes and 16 chalakim after 6:00","3",""
"Havdalah","6/13/2026","19:06","6/13/2026","19:06","false","","4","Douala"
"Rosh Chodesh Tamuz","6/15/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/16/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/19/2026","18:15","6/19/2026","18:15","false","Parashat Korach","4","Douala"
"Parashat Korach","6/20/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/20/2026","19:07","6/20/2026","19:07","false","","4","Douala"
"Candle lighting","6/26/2026","18:16","6/26/2026","18:16","false","Parashat Chukat-Balak","4","Douala"
"Parashat Chukat-Balak","6/27/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/27/2026","19:09","6/27/2026","19:09","false","","4","Douala"
"Fast begins","7/2/2026","05:08","7/2/2026","05:08","false","Tzom Tammuz","4","Douala"
"Tzom Tammuz","7/2/2026",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/2/2026","19:03","7/2/2026","19:03","false","Tzom Tammuz","4","Douala"
"Candle lighting","7/3/2026","18:17","7/3/2026","18:17","false","Parashat Pinchas","4","Douala"
"Parashat Pinchas","7/4/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/4/2026","19:10","7/4/2026","19:10","false","","4","Douala"
"Candle lighting","7/10/2026","18:18","7/10/2026","18:18","false","Parashat Matot-Masei","4","Douala"
"Parashat Matot-Masei","7/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2026",,,,"true","Molad Av: Tue; 30 minutes and 17 chalakim after 19:00","3",""
"Havdalah","7/11/2026","19:10","7/11/2026","19:10","false","","4","Douala"
"Rosh Chodesh Av","7/15/2026",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2026","18:19","7/17/2026","18:19","false","Parashat Devarim","4","Douala"
"Shabbat Chazon","7/18/2026",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/18/2026","19:10","7/18/2026","19:10","false","","4","Douala"
"Fast begins","7/22/2026","18:37","7/22/2026","18:37","false","Erev Tish’a B’Av","4","Douala"
"Erev Tish’a B’Av","7/22/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/23/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/23/2026","19:04","7/23/2026","19:04","false","Tish’a B’Av","4","Douala"
"Candle lighting","7/24/2026","18:19","7/24/2026","18:19","false","Parashat Vaetchanan","4","Douala"
"Shabbat Nachamu","7/25/2026",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/25/2026","19:10","7/25/2026","19:10","false","","4","Douala"
"Tu B’Av","7/29/2026",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2026","18:18","7/31/2026","18:18","false","Parashat Eikev","4","Douala"
"Parashat Eikev","8/1/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2026","19:09","8/1/2026","19:09","false","","4","Douala"
"Candle lighting","8/7/2026","18:17","8/7/2026","18:17","false","Parashat Re’eh","4","Douala"
"Parashat Re’eh","8/8/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2026",,,,"true","Molad Elul: Thu; 15 minutes and 0 chalakim after 8:00","3",""
"Havdalah","8/8/2026","19:07","8/8/2026","19:07","false","","4","Douala"
"Rosh Chodesh Elul","8/13/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/14/2026",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/14/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/14/2026","18:15","8/14/2026","18:15","false","Parashat Shoftim","4","Douala"
"Parashat Shoftim","8/15/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/15/2026","19:05","8/15/2026","19:05","false","","4","Douala"
"Candle lighting","8/21/2026","18:13","8/21/2026","18:13","false","Parashat Ki Teitzei","4","Douala"
"Parashat Ki Teitzei","8/22/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/22/2026","19:02","8/22/2026","19:02","false","","4","Douala"
"Candle lighting","8/28/2026","18:10","8/28/2026","18:10","false","Parashat Ki Tavo","4","Douala"
"Parashat Ki Tavo","8/29/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/29/2026","18:59","8/29/2026","18:59","false","","4","Douala"
"Candle lighting","9/4/2026","18:07","9/4/2026","18:07","false","Parashat Nitzavim-Vayeilech","4","Douala"
"Leil Selichot","9/5/2026",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/5/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2026","18:56","9/5/2026","18:56","false","","4","Douala"
"Erev Rosh Hashana","9/11/2026",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/11/2026","18:04","9/11/2026","18:04","false","Erev Rosh Hashana","4","Douala"
"Rosh Hashana 5787","9/12/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/12/2026","18:53","9/12/2026","18:53","false","Rosh Hashana 5787","4","Douala"
"Rosh Hashana II","9/13/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/13/2026","18:52","9/13/2026","18:52","false","Rosh Hashana II","4","Douala"
"Fast begins","9/14/2026","05:11","9/14/2026","05:11","false","Tzom Gedaliah","4","Douala"
"Tzom Gedaliah","9/14/2026",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/14/2026","18:46","9/14/2026","18:46","false","Tzom Gedaliah","4","Douala"
"Candle lighting","9/18/2026","18:01","9/18/2026","18:01","false","Parashat Ha’azinu","4","Douala"
"Shabbat Shuva","9/19/2026",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/19/2026","18:49","9/19/2026","18:49","false","","4","Douala"
"Erev Yom Kippur","9/20/2026",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/20/2026","18:00","9/20/2026","18:00","false","Erev Yom Kippur","4","Douala"
"Yom Kippur","9/21/2026",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/21/2026","18:48","9/21/2026","18:48","false","Yom Kippur","4","Douala"
"Erev Sukkot","9/25/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2026","17:57","9/25/2026","17:57","false","Erev Sukkot","4","Douala"
"Sukkot I","9/26/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/26/2026","18:46","9/26/2026","18:46","false","Sukkot I","4","Douala"
"Sukkot II","9/27/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/27/2026","18:46","9/27/2026","18:46","false","Sukkot II","4","Douala"
"Sukkot III (CH’’M)","9/28/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/29/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/30/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/1/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/2/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2026","17:54","10/2/2026","17:54","false","Sukkot VII (Hoshana Raba)","4","Douala"
"Shmini Atzeret","10/3/2026",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/3/2026","18:43","10/3/2026","18:43","false","Shmini Atzeret","4","Douala"
"Simchat Torah","10/4/2026",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/4/2026","18:43","10/4/2026","18:43","false","Simchat Torah","4","Douala"
"Candle lighting","10/9/2026","17:51","10/9/2026","17:51","false","Parashat Bereshit","4","Douala"
"Parashat Bereshit","10/10/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2026",,,,"true","Molad Cheshvan: Sun; 43 minutes and 2 chalakim after 9:00","3",""
"Havdalah","10/10/2026","18:40","10/10/2026","18:40","false","","4","Douala"
"Rosh Chodesh Cheshvan","10/11/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/12/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/16/2026","17:49","10/16/2026","17:49","false","Parashat Noach","4","Douala"
"Parashat Noach","10/17/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/17/2026","18:38","10/17/2026","18:38","false","","4","Douala"
"Candle lighting","10/23/2026","17:47","10/23/2026","17:47","false","Parashat Lech-Lecha","4","Douala"
"Parashat Lech-Lecha","10/24/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/24/2026","18:37","10/24/2026","18:37","false","","4","Douala"
"Candle lighting","10/30/2026","17:46","10/30/2026","17:46","false","Parashat Vayera","4","Douala"
"Parashat Vayera","10/31/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/31/2026","18:36","10/31/2026","18:36","false","","4","Douala"
"Candle lighting","11/6/2026","17:45","11/6/2026","17:45","false","Parashat Chayei Sara","4","Douala"
"Parashat Chayei Sara","11/7/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/7/2026",,,,"true","Molad Kislev: Mon; 27 minutes and 3 chalakim after 22:00","3",""
"Havdalah","11/7/2026","18:36","11/7/2026","18:36","false","","4","Douala"
"Sigd","11/9/2026",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/10/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/11/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/13/2026","17:45","11/13/2026","17:45","false","Parashat Toldot","4","Douala"
"Parashat Toldot","11/14/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/14/2026","18:36","11/14/2026","18:36","false","","4","Douala"
"Candle lighting","11/20/2026","17:46","11/20/2026","17:46","false","Parashat Vayetzei","4","Douala"
"Parashat Vayetzei","11/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/21/2026","18:37","11/21/2026","18:37","false","","4","Douala"
"Candle lighting","11/27/2026","17:48","11/27/2026","17:48","false","Parashat Vayishlach","4","Douala"
"Parashat Vayishlach","11/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/28/2026","18:39","11/28/2026","18:39","false","","4","Douala"
"Chanukah: 1 Candle","12/4/2026","17:50","12/4/2026","17:50","false","Hanukkah; the Jewish festival of rededication","4","Douala"
"Candle lighting","12/4/2026","17:50","12/4/2026","17:50","false","Parashat Vayeshev","4","Douala"
"Chanukah: 2 Candles","12/5/2026","18:42","12/5/2026","18:42","false","Hanukkah; the Jewish festival of rededication","4","Douala"
"Parashat Vayeshev","12/5/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/5/2026",,,,"true","Molad Tevet: Wed; 11 minutes and 4 chalakim after 11:00","3",""
"Havdalah","12/5/2026","18:42","12/5/2026","18:42","false","","4","Douala"
"Chanukah: 3 Candles","12/6/2026","18:23","12/6/2026","18:23","false","Hanukkah; the Jewish festival of rededication","4","Douala"
"Chanukah: 4 Candles","12/7/2026","18:23","12/7/2026","18:23","false","Hanukkah; the Jewish festival of rededication","4","Douala"
"Chanukah: 5 Candles","12/8/2026","18:24","12/8/2026","18:24","false","Hanukkah; the Jewish festival of rededication","4","Douala"
"Chanukah: 6 Candles","12/9/2026","18:24","12/9/2026","18:24","false","Hanukkah; the Jewish festival of rededication","4","Douala"
"Chag HaBanot","12/10/2026",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/10/2026","18:25","12/10/2026","18:25","false","Hanukkah; the Jewish festival of rededication","4","Douala"
"Rosh Chodesh Tevet","12/10/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/11/2026","17:53","12/11/2026","17:53","false","Hanukkah; the Jewish festival of rededication","4","Douala"
"Rosh Chodesh Tevet","12/11/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/11/2026","17:53","12/11/2026","17:53","false","Parashat Miketz","4","Douala"
"Chanukah: 8th Day","12/12/2026",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Miketz","12/12/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/12/2026","18:45","12/12/2026","18:45","false","","4","Douala"
"Candle lighting","12/18/2026","17:56","12/18/2026","17:56","false","Parashat Vayigash","4","Douala"
"Parashat Vayigash","12/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/19/2026","18:48","12/19/2026","18:48","false","","4","Douala"
"Fast begins","12/20/2026","05:15","12/20/2026","05:15","false","Asara B’Tevet","4","Douala"
"Asara B’Tevet","12/20/2026",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/20/2026","18:43","12/20/2026","18:43","false","Asara B’Tevet","4","Douala"
"Candle lighting","12/25/2026","17:59","12/25/2026","17:59","false","Parashat Vayechi","4","Douala"
"Parashat Vayechi","12/26/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/26/2026","18:52","12/26/2026","18:52","false","","4","Douala"
