"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Asara B’Tevet","22/12/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","22/12/2023","18:14","22/12/2023","18:14","false","Parashat Vayigash","4","Tsiroanomandidy"
"Parashat Vayigash","23/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/12/2023","19:09","23/12/2023","19:09","false","","4","Tsiroanomandidy"
"Candle lighting","29/12/2023","18:17","29/12/2023","18:17","false","Parashat Vayechi","4","Tsiroanomandidy"
"Parashat Vayechi","30/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","30/12/2023","19:12","30/12/2023","19:12","false","","4","Tsiroanomandidy"
"Candle lighting","5/1/2024","18:19","5/1/2024","18:19","false","Parashat Shemot","4","Tsiroanomandidy"
"Parashat Shemot","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","6/1/2024",,,,"true","Molad Sh’vat: Thu; 45 minutes and 4 chalakim after 8:00","3",""
"Havdalah","6/1/2024","19:14","6/1/2024","19:14","false","","4","Tsiroanomandidy"
"Rosh Chodesh Sh’vat","11/1/2024",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/1/2024","18:20","12/1/2024","18:20","false","Parashat Vaera","4","Tsiroanomandidy"
"Parashat Vaera","13/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/1/2024","19:15","13/1/2024","19:15","false","","4","Tsiroanomandidy"
"Candle lighting","19/1/2024","18:21","19/1/2024","18:21","false","Parashat Bo","4","Tsiroanomandidy"
"Parashat Bo","20/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/1/2024","19:14","20/1/2024","19:14","false","","4","Tsiroanomandidy"
"Tu BiShvat","25/1/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","26/1/2024","18:20","26/1/2024","18:20","false","Parashat Beshalach","4","Tsiroanomandidy"
"Shabbat Shirah","27/1/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","27/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/1/2024","19:13","27/1/2024","19:13","false","","4","Tsiroanomandidy"
"Candle lighting","2/2/2024","18:18","2/2/2024","18:18","false","Parashat Yitro","4","Tsiroanomandidy"
"Parashat Yitro","3/2/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","3/2/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah","3/2/2024","19:11","3/2/2024","19:11","false","","4","Tsiroanomandidy"
"Rosh Chodesh Adar I","9/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2024","18:16","9/2/2024","18:16","false","Parashat Mishpatim","4","Tsiroanomandidy"
"Rosh Chodesh Adar I","10/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/2/2024","19:08","10/2/2024","19:08","false","","4","Tsiroanomandidy"
"Candle lighting","16/2/2024","18:12","16/2/2024","18:12","false","Parashat Terumah","4","Tsiroanomandidy"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/2/2024","19:03","17/2/2024","19:03","false","","4","Tsiroanomandidy"
"Purim Katan","23/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","23/2/2024","18:08","23/2/2024","18:08","false","Parashat Tetzaveh","4","Tsiroanomandidy"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/2/2024","18:59","24/2/2024","18:59","false","","4","Tsiroanomandidy"
"Candle lighting","1/3/2024","18:03","1/3/2024","18:03","false","Parashat Ki Tisa","4","Tsiroanomandidy"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/3/2024","18:53","2/3/2024","18:53","false","","4","Tsiroanomandidy"
"Candle lighting","8/3/2024","17:58","8/3/2024","17:58","false","Parashat Vayakhel","4","Tsiroanomandidy"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","9/3/2024","18:48","9/3/2024","18:48","false","","4","Tsiroanomandidy"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","17:52","15/3/2024","17:52","false","Parashat Pekudei","4","Tsiroanomandidy"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/3/2024","18:42","16/3/2024","18:42","false","","4","Tsiroanomandidy"
"Fast begins","21/3/2024","04:55","21/3/2024","04:55","false","Ta’anit Esther","4","Tsiroanomandidy"
"Ta’anit Esther","21/3/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/3/2024","18:32","21/3/2024","18:32","false","Ta’anit Esther","4","Tsiroanomandidy"
"Candle lighting","22/3/2024","17:46","22/3/2024","17:46","false","Parashat Vayikra","4","Tsiroanomandidy"
"Shabbat Zachor","23/3/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/3/2024","18:36","23/3/2024","18:36","false","","4","Tsiroanomandidy"
"Purim","24/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","29/3/2024","17:40","29/3/2024","17:40","false","Parashat Tzav","4","Tsiroanomandidy"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","30/3/2024","18:30","30/3/2024","18:30","false","","4","Tsiroanomandidy"
"Candle lighting","5/4/2024","17:35","5/4/2024","17:35","false","Parashat Shmini","4","Tsiroanomandidy"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","6/4/2024","18:25","6/4/2024","18:25","false","","4","Tsiroanomandidy"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","17:29","12/4/2024","17:29","false","Parashat Tazria","4","Tsiroanomandidy"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/4/2024","18:20","13/4/2024","18:20","false","","4","Tsiroanomandidy"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","17:24","19/4/2024","17:24","false","Parashat Metzora","4","Tsiroanomandidy"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/4/2024","18:15","20/4/2024","18:15","false","","4","Tsiroanomandidy"
"Fast begins","22/4/2024","05:02","22/4/2024","05:02","false","Ta’anit Bechorot","4","Tsiroanomandidy"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","17:22","22/4/2024","17:22","false","Erev Pesach","4","Tsiroanomandidy"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","18:13","23/4/2024","18:13","false","Pesach I","4","Tsiroanomandidy"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","24/4/2024","18:12","24/4/2024","18:12","false","Pesach II","4","Tsiroanomandidy"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","17:19","26/4/2024","17:19","false","Parashat Pesach Shabbat Chol ha-Moed","4","Tsiroanomandidy"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","27/4/2024","18:11","27/4/2024","18:11","false","","4","Tsiroanomandidy"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","17:18","28/4/2024","17:18","false","Pesach VI (CH’’M)","4","Tsiroanomandidy"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","18:10","29/4/2024","18:10","false","Pesach VII","4","Tsiroanomandidy"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","30/4/2024","18:09","30/4/2024","18:09","false","Pesach VIII","4","Tsiroanomandidy"
"Candle lighting","3/5/2024","17:16","3/5/2024","17:16","false","Parashat Achrei Mot","4","Tsiroanomandidy"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","4/5/2024","18:07","4/5/2024","18:07","false","","4","Tsiroanomandidy"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","17:12","10/5/2024","17:12","false","Parashat Kedoshim","4","Tsiroanomandidy"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2024","18:04","11/5/2024","18:04","false","","4","Tsiroanomandidy"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","17:10","17/5/2024","17:10","false","Parashat Emor","4","Tsiroanomandidy"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","18/5/2024","18:02","18/5/2024","18:02","false","","4","Tsiroanomandidy"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","17:08","24/5/2024","17:08","false","Parashat Behar","4","Tsiroanomandidy"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","25/5/2024","18:01","25/5/2024","18:01","false","","4","Tsiroanomandidy"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","17:07","31/5/2024","17:07","false","Parashat Bechukotai","4","Tsiroanomandidy"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","1/6/2024","18:01","1/6/2024","18:01","false","","4","Tsiroanomandidy"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","17:07","7/6/2024","17:07","false","Parashat Bamidbar","4","Tsiroanomandidy"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2024","18:01","8/6/2024","18:01","false","","4","Tsiroanomandidy"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","17:08","11/6/2024","17:08","false","Erev Shavuot","4","Tsiroanomandidy"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2024","18:01","12/6/2024","18:01","false","Shavuot I","4","Tsiroanomandidy"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","13/6/2024","18:02","13/6/2024","18:02","false","Shavuot II","4","Tsiroanomandidy"
"Candle lighting","14/6/2024","17:08","14/6/2024","17:08","false","Parashat Nasso","4","Tsiroanomandidy"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2024","18:02","15/6/2024","18:02","false","","4","Tsiroanomandidy"
"Candle lighting","21/6/2024","17:09","21/6/2024","17:09","false","Parashat Beha’alotcha","4","Tsiroanomandidy"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2024","18:03","22/6/2024","18:03","false","","4","Tsiroanomandidy"
"Candle lighting","28/6/2024","17:11","28/6/2024","17:11","false","Parashat Sh’lach","4","Tsiroanomandidy"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","29/6/2024","18:05","29/6/2024","18:05","false","","4","Tsiroanomandidy"
"Candle lighting","5/7/2024","17:13","5/7/2024","17:13","false","Parashat Korach","4","Tsiroanomandidy"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2024","18:07","6/7/2024","18:07","false","","4","Tsiroanomandidy"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","17:16","12/7/2024","17:16","false","Parashat Chukat","4","Tsiroanomandidy"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2024","18:09","13/7/2024","18:09","false","","4","Tsiroanomandidy"
"Candle lighting","19/7/2024","17:18","19/7/2024","17:18","false","Parashat Balak","4","Tsiroanomandidy"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2024","18:11","20/7/2024","18:11","false","","4","Tsiroanomandidy"
"Fast begins","23/7/2024","05:19","23/7/2024","05:19","false","Tzom Tammuz","4","Tsiroanomandidy"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","18:06","23/7/2024","18:06","false","Tzom Tammuz","4","Tsiroanomandidy"
"Candle lighting","26/7/2024","17:20","26/7/2024","17:20","false","Parashat Pinchas","4","Tsiroanomandidy"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2024","18:13","27/7/2024","18:13","false","","4","Tsiroanomandidy"
"Candle lighting","2/8/2024","17:23","2/8/2024","17:23","false","Parashat Matot-Masei","4","Tsiroanomandidy"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","3/8/2024","18:15","3/8/2024","18:15","false","","4","Tsiroanomandidy"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","17:25","9/8/2024","17:25","false","Parashat Devarim","4","Tsiroanomandidy"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2024","18:17","10/8/2024","18:17","false","","4","Tsiroanomandidy"
"Fast begins","12/8/2024","17:44","12/8/2024","17:44","false","Erev Tish’a B’Av","4","Tsiroanomandidy"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","18:11","13/8/2024","18:11","false","Tish’a B’Av","4","Tsiroanomandidy"
"Candle lighting","16/8/2024","17:26","16/8/2024","17:26","false","Parashat Vaetchanan","4","Tsiroanomandidy"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/8/2024","18:18","17/8/2024","18:18","false","","4","Tsiroanomandidy"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","17:28","23/8/2024","17:28","false","Parashat Eikev","4","Tsiroanomandidy"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/8/2024","18:20","24/8/2024","18:20","false","","4","Tsiroanomandidy"
"Candle lighting","30/8/2024","17:29","30/8/2024","17:29","false","Parashat Re’eh","4","Tsiroanomandidy"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","31/8/2024","18:21","31/8/2024","18:21","false","","4","Tsiroanomandidy"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","17:31","6/9/2024","17:31","false","Parashat Shoftim","4","Tsiroanomandidy"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2024","18:22","7/9/2024","18:22","false","","4","Tsiroanomandidy"
"Candle lighting","13/9/2024","17:32","13/9/2024","17:32","false","Parashat Ki Teitzei","4","Tsiroanomandidy"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/9/2024","18:23","14/9/2024","18:23","false","","4","Tsiroanomandidy"
"Candle lighting","20/9/2024","17:33","20/9/2024","17:33","false","Parashat Ki Tavo","4","Tsiroanomandidy"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/9/2024","18:24","21/9/2024","18:24","false","","4","Tsiroanomandidy"
"Candle lighting","27/9/2024","17:34","27/9/2024","17:34","false","Parashat Nitzavim-Vayeilech","4","Tsiroanomandidy"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","28/9/2024","18:26","28/9/2024","18:26","false","","4","Tsiroanomandidy"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","17:35","2/10/2024","17:35","false","Erev Rosh Hashana","4","Tsiroanomandidy"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","18:27","3/10/2024","18:27","false","Rosh Hashana 5785","4","Tsiroanomandidy"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","17:36","4/10/2024","17:36","false","Rosh Hashana II","4","Tsiroanomandidy"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2024","18:27","5/10/2024","18:27","false","","4","Tsiroanomandidy"
"Fast begins","6/10/2024","04:28","6/10/2024","04:28","false","Tzom Gedaliah","4","Tsiroanomandidy"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","18:21","6/10/2024","18:21","false","Tzom Gedaliah","4","Tsiroanomandidy"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","17:37","11/10/2024","17:37","false","Erev Yom Kippur","4","Tsiroanomandidy"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2024","18:29","12/10/2024","18:29","false","Yom Kippur","4","Tsiroanomandidy"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","17:39","16/10/2024","17:39","false","Erev Sukkot","4","Tsiroanomandidy"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","18:31","17/10/2024","18:31","false","Sukkot I","4","Tsiroanomandidy"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","17:40","18/10/2024","17:40","false","Sukkot II","4","Tsiroanomandidy"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","19/10/2024","18:32","19/10/2024","18:32","false","","4","Tsiroanomandidy"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","17:41","23/10/2024","17:41","false","Sukkot VII (Hoshana Raba)","4","Tsiroanomandidy"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","18:34","24/10/2024","18:34","false","Shmini Atzeret","4","Tsiroanomandidy"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","17:42","25/10/2024","17:42","false","Simchat Torah","4","Tsiroanomandidy"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","26/10/2024","18:35","26/10/2024","18:35","false","","4","Tsiroanomandidy"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","17:45","1/11/2024","17:45","false","Parashat Noach","4","Tsiroanomandidy"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2024","18:38","2/11/2024","18:38","false","","4","Tsiroanomandidy"
"Candle lighting","8/11/2024","17:48","8/11/2024","17:48","false","Parashat Lech-Lecha","4","Tsiroanomandidy"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2024","18:42","9/11/2024","18:42","false","","4","Tsiroanomandidy"
"Candle lighting","15/11/2024","17:52","15/11/2024","17:52","false","Parashat Vayera","4","Tsiroanomandidy"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/11/2024","18:46","16/11/2024","18:46","false","","4","Tsiroanomandidy"
"Candle lighting","22/11/2024","17:56","22/11/2024","17:56","false","Parashat Chayei Sara","4","Tsiroanomandidy"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/11/2024","18:51","23/11/2024","18:51","false","","4","Tsiroanomandidy"
"Candle lighting","29/11/2024","18:01","29/11/2024","18:01","false","Parashat Toldot","4","Tsiroanomandidy"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","30/11/2024","18:55","30/11/2024","18:55","false","","4","Tsiroanomandidy"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","2/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/12/2024","18:05","6/12/2024","18:05","false","Parashat Vayetzei","4","Tsiroanomandidy"
"Parashat Vayetzei","7/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2024","19:00","7/12/2024","19:00","false","","4","Tsiroanomandidy"
"Candle lighting","13/12/2024","18:09","13/12/2024","18:09","false","Parashat Vayishlach","4","Tsiroanomandidy"
"Parashat Vayishlach","14/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/12/2024","19:04","14/12/2024","19:04","false","","4","Tsiroanomandidy"
"Candle lighting","20/12/2024","18:13","20/12/2024","18:13","false","Parashat Vayeshev","4","Tsiroanomandidy"
"Parashat Vayeshev","21/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/12/2024","19:08","21/12/2024","19:08","false","","4","Tsiroanomandidy"
"Chanukah: 1 Candle","25/12/2024","18:50","25/12/2024","18:50","false","Hanukkah; the Jewish festival of rededication","4","Tsiroanomandidy"
"Chanukah: 2 Candles","26/12/2024","18:50","26/12/2024","18:50","false","Hanukkah; the Jewish festival of rededication","4","Tsiroanomandidy"
"Chanukah: 3 Candles","27/12/2024","18:16","27/12/2024","18:16","false","Hanukkah; the Jewish festival of rededication","4","Tsiroanomandidy"
"Candle lighting","27/12/2024","18:16","27/12/2024","18:16","false","Parashat Miketz","4","Tsiroanomandidy"
"Chanukah: 4 Candles","28/12/2024","19:11","28/12/2024","19:11","false","Hanukkah; the Jewish festival of rededication","4","Tsiroanomandidy"
"Parashat Miketz","28/12/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","28/12/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","28/12/2024","19:11","28/12/2024","19:11","false","","4","Tsiroanomandidy"
