"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/4/2022","19:06","3/4/2022","19:06","false","Parashat Pekudei","4","Resistencia"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/5/2022","19:58","3/5/2022","19:58","false","","4","Resistencia"
"Candle lighting","3/11/2022","18:58","3/11/2022","18:58","false","Parashat Vayikra","4","Resistencia"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","19:50","3/12/2022","19:50","false","","4","Resistencia"
"Fast begins","3/16/2022","05:48","3/16/2022","05:48","false","Ta’anit Esther","4","Resistencia"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","19:39","3/16/2022","19:39","false","Ta’anit Esther","4","Resistencia"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","18:51","3/18/2022","18:51","false","Parashat Tzav","4","Resistencia"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/19/2022","19:42","3/19/2022","19:42","false","","4","Resistencia"
"Candle lighting","3/25/2022","18:43","3/25/2022","18:43","false","Parashat Shmini","4","Resistencia"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah","3/26/2022","19:35","3/26/2022","19:35","false","","4","Resistencia"
"Candle lighting","4/1/2022","18:35","4/1/2022","18:35","false","Parashat Tazria","4","Resistencia"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","4/2/2022","19:27","4/2/2022","19:27","false","","4","Resistencia"
"Candle lighting","4/8/2022","18:27","4/8/2022","18:27","false","Parashat Metzora","4","Resistencia"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2022","19:20","4/9/2022","19:20","false","","4","Resistencia"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","06:03","4/15/2022","06:03","false","Ta’anit Bechorot","4","Resistencia"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","18:20","4/15/2022","18:20","false","Erev Pesach","4","Resistencia"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","19:13","4/16/2022","19:13","false","Pesach I","4","Resistencia"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/17/2022","19:12","4/17/2022","19:12","false","Pesach II","4","Resistencia"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","18:14","4/21/2022","18:14","false","Pesach VI (CH’’M)","4","Resistencia"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","18:13","4/22/2022","18:13","false","Pesach VII","4","Resistencia"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/23/2022","19:06","4/23/2022","19:06","false","Pesach VIII","4","Resistencia"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","18:07","4/29/2022","18:07","false","Parashat Achrei Mot","4","Resistencia"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","4/30/2022","19:01","4/30/2022","19:01","false","","4","Resistencia"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","18:02","5/6/2022","18:02","false","Parashat Kedoshim","4","Resistencia"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2022","18:56","5/7/2022","18:56","false","","4","Resistencia"
"Candle lighting","5/13/2022","17:58","5/13/2022","17:58","false","Parashat Emor","4","Resistencia"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/14/2022","18:52","5/14/2022","18:52","false","","4","Resistencia"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","17:54","5/20/2022","17:54","false","Parashat Behar","4","Resistencia"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/21/2022","18:49","5/21/2022","18:49","false","","4","Resistencia"
"Candle lighting","5/27/2022","17:52","5/27/2022","17:52","false","Parashat Bechukotai","4","Resistencia"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah","5/28/2022","18:47","5/28/2022","18:47","false","","4","Resistencia"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","17:50","6/3/2022","17:50","false","Parashat Bamidbar","4","Resistencia"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","18:46","6/4/2022","18:46","false","Erev Shavuot","4","Resistencia"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","18:46","6/5/2022","18:46","false","Shavuot I","4","Resistencia"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","18:46","6/6/2022","18:46","false","Shavuot II","4","Resistencia"
"Candle lighting","6/10/2022","17:50","6/10/2022","17:50","false","Parashat Nasso","4","Resistencia"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2022","18:46","6/11/2022","18:46","false","","4","Resistencia"
"Candle lighting","6/17/2022","17:51","6/17/2022","17:51","false","Parashat Beha’alotcha","4","Resistencia"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/18/2022","18:47","6/18/2022","18:47","false","","4","Resistencia"
"Candle lighting","6/24/2022","17:52","6/24/2022","17:52","false","Parashat Sh’lach","4","Resistencia"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah","6/25/2022","18:49","6/25/2022","18:49","false","","4","Resistencia"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","17:54","7/1/2022","17:54","false","Parashat Korach","4","Resistencia"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/2/2022","18:51","7/2/2022","18:51","false","","4","Resistencia"
"Candle lighting","7/8/2022","17:57","7/8/2022","17:57","false","Parashat Chukat","4","Resistencia"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2022","18:54","7/9/2022","18:54","false","","4","Resistencia"
"Candle lighting","7/15/2022","18:01","7/15/2022","18:01","false","Parashat Balak","4","Resistencia"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/16/2022","18:57","7/16/2022","18:57","false","","4","Resistencia"
"Fast begins","7/17/2022","06:31","7/17/2022","06:31","false","Tzom Tammuz","4","Resistencia"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","18:50","7/17/2022","18:50","false","Tzom Tammuz","4","Resistencia"
"Candle lighting","7/22/2022","18:04","7/22/2022","18:04","false","Parashat Pinchas","4","Resistencia"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah","7/23/2022","19:00","7/23/2022","19:00","false","","4","Resistencia"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","18:08","7/29/2022","18:08","false","Parashat Matot-Masei","4","Resistencia"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/30/2022","19:03","7/30/2022","19:03","false","","4","Resistencia"
"Candle lighting","8/5/2022","18:11","8/5/2022","18:11","false","Parashat Devarim","4","Resistencia"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","18:30","8/6/2022","18:30","false","Erev Tish’a B’Av","4","Resistencia"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2022","19:06","8/6/2022","19:06","false","","4","Resistencia"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","19:00","8/7/2022","19:00","false","Tish’a B’Av (observed)","4","Resistencia"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","18:15","8/12/2022","18:15","false","Parashat Vaetchanan","4","Resistencia"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/13/2022","19:09","8/13/2022","19:09","false","","4","Resistencia"
"Candle lighting","8/19/2022","18:18","8/19/2022","18:18","false","Parashat Eikev","4","Resistencia"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","8/20/2022","19:13","8/20/2022","19:13","false","","4","Resistencia"
"Candle lighting","8/26/2022","18:22","8/26/2022","18:22","false","Parashat Re’eh","4","Resistencia"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/27/2022","19:16","8/27/2022","19:16","false","","4","Resistencia"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","18:25","9/2/2022","18:25","false","Parashat Shoftim","4","Resistencia"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/3/2022","19:18","9/3/2022","19:18","false","","4","Resistencia"
"Candle lighting","9/9/2022","18:28","9/9/2022","18:28","false","Parashat Ki Teitzei","4","Resistencia"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2022","19:21","9/10/2022","19:21","false","","4","Resistencia"
"Candle lighting","9/16/2022","18:31","9/16/2022","18:31","false","Parashat Ki Tavo","4","Resistencia"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/17/2022","19:25","9/17/2022","19:25","false","","4","Resistencia"
"Candle lighting","9/23/2022","18:34","9/23/2022","18:34","false","Parashat Nitzavim","4","Resistencia"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/24/2022","19:28","9/24/2022","19:28","false","","4","Resistencia"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","18:35","9/25/2022","18:35","false","Erev Rosh Hashana","4","Resistencia"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","19:29","9/26/2022","19:29","false","Rosh Hashana 5783","4","Resistencia"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/27/2022","19:29","9/27/2022","19:29","false","Rosh Hashana II","4","Resistencia"
"Fast begins","9/28/2022","05:29","9/28/2022","05:29","false","Tzom Gedaliah","4","Resistencia"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","19:23","9/28/2022","19:23","false","Tzom Gedaliah","4","Resistencia"
"Candle lighting","9/30/2022","18:37","9/30/2022","18:37","false","Parashat Vayeilech","4","Resistencia"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/1/2022","19:31","10/1/2022","19:31","false","","4","Resistencia"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","18:39","10/4/2022","18:39","false","Erev Yom Kippur","4","Resistencia"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/5/2022","19:33","10/5/2022","19:33","false","Yom Kippur","4","Resistencia"
"Candle lighting","10/7/2022","18:41","10/7/2022","18:41","false","Parashat Ha’azinu","4","Resistencia"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2022","19:35","10/8/2022","19:35","false","","4","Resistencia"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","18:42","10/9/2022","18:42","false","Erev Sukkot","4","Resistencia"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:36","10/10/2022","19:36","false","Sukkot I","4","Resistencia"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","10/11/2022","19:37","10/11/2022","19:37","false","Sukkot II","4","Resistencia"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","18:45","10/14/2022","18:45","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Resistencia"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/15/2022","19:39","10/15/2022","19:39","false","","4","Resistencia"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","18:46","10/16/2022","18:46","false","Sukkot VII (Hoshana Raba)","4","Resistencia"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","19:40","10/17/2022","19:40","false","Shmini Atzeret","4","Resistencia"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/18/2022","19:41","10/18/2022","19:41","false","Simchat Torah","4","Resistencia"
"Candle lighting","10/21/2022","18:49","10/21/2022","18:49","false","Parashat Bereshit","4","Resistencia"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","10/22/2022","19:44","10/22/2022","19:44","false","","4","Resistencia"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","18:53","10/28/2022","18:53","false","Parashat Noach","4","Resistencia"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/29/2022","19:49","10/29/2022","19:49","false","","4","Resistencia"
"Candle lighting","11/4/2022","18:58","11/4/2022","18:58","false","Parashat Lech-Lecha","4","Resistencia"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2022","19:54","11/5/2022","19:54","false","","4","Resistencia"
"Candle lighting","11/11/2022","19:03","11/11/2022","19:03","false","Parashat Vayera","4","Resistencia"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2022","20:00","11/12/2022","20:00","false","","4","Resistencia"
"Candle lighting","11/18/2022","19:09","11/18/2022","19:09","false","Parashat Chayei Sara","4","Resistencia"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","11/19/2022","20:06","11/19/2022","20:06","false","","4","Resistencia"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","19:14","11/25/2022","19:14","false","Parashat Toldot","4","Resistencia"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/26/2022","20:12","11/26/2022","20:12","false","","4","Resistencia"
"Candle lighting","12/2/2022","19:20","12/2/2022","19:20","false","Parashat Vayetzei","4","Resistencia"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","20:18","12/3/2022","20:18","false","","4","Resistencia"
"Candle lighting","12/9/2022","19:25","12/9/2022","19:25","false","Parashat Vayishlach","4","Resistencia"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2022","20:24","12/10/2022","20:24","false","","4","Resistencia"
"Candle lighting","12/16/2022","19:29","12/16/2022","19:29","false","Parashat Vayeshev","4","Resistencia"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","12/17/2022","20:28","12/17/2022","20:28","false","","4","Resistencia"
"Chanukah: 1 Candle","12/18/2022","20:08","12/18/2022","20:08","false","Hanukkah; the Jewish festival of rededication","4","Resistencia"
"Chanukah: 2 Candles","12/19/2022","20:08","12/19/2022","20:08","false","Hanukkah; the Jewish festival of rededication","4","Resistencia"
"Chanukah: 3 Candles","12/20/2022","20:09","12/20/2022","20:09","false","Hanukkah; the Jewish festival of rededication","4","Resistencia"
"Chanukah: 4 Candles","12/21/2022","20:09","12/21/2022","20:09","false","Hanukkah; the Jewish festival of rededication","4","Resistencia"
"Chanukah: 5 Candles","12/22/2022","20:10","12/22/2022","20:10","false","Hanukkah; the Jewish festival of rededication","4","Resistencia"
"Chanukah: 6 Candles","12/23/2022","19:33","12/23/2022","19:33","false","Hanukkah; the Jewish festival of rededication","4","Resistencia"
"Candle lighting","12/23/2022","19:33","12/23/2022","19:33","false","Parashat Miketz","4","Resistencia"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","20:32","12/24/2022","20:32","false","Hanukkah; the Jewish festival of rededication","4","Resistencia"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/24/2022","20:32","12/24/2022","20:32","false","","4","Resistencia"
"Chanukah: 8 Candles","12/25/2022","20:11","12/25/2022","20:11","false","Hanukkah; the Jewish festival of rededication","4","Resistencia"
"Rosh Chodesh Tevet","12/25/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/26/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2022","19:36","12/30/2022","19:36","false","Parashat Vayigash","4","Resistencia"
"Parashat Vayigash","12/31/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/31/2022","20:34","12/31/2022","20:34","false","","4","Resistencia"
