"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","2/3/2024","19:26","2/3/2024","19:26","false","","4","Madridejos"
"Rosh Chodesh Adar I","2/9/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2024","18:25","2/9/2024","18:25","false","Parashat Mishpatim","4","Madridejos"
"Rosh Chodesh Adar I","2/10/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/10/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/10/2024","19:34","2/10/2024","19:34","false","","4","Madridejos"
"Candle lighting","2/16/2024","18:33","2/16/2024","18:33","false","Parashat Terumah","4","Madridejos"
"Parashat Terumah","2/17/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/17/2024","19:42","2/17/2024","19:42","false","","4","Madridejos"
"Purim Katan","2/23/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/23/2024","18:41","2/23/2024","18:41","false","Parashat Tetzaveh","4","Madridejos"
"Shushan Purim Katan","2/24/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/24/2024","19:50","2/24/2024","19:50","false","","4","Madridejos"
"Candle lighting","3/1/2024","18:48","3/1/2024","18:48","false","Parashat Ki Tisa","4","Madridejos"
"Parashat Ki Tisa","3/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/2/2024","19:58","3/2/2024","19:58","false","","4","Madridejos"
"Candle lighting","3/8/2024","18:56","3/8/2024","18:56","false","Parashat Vayakhel","4","Madridejos"
"Shabbat Shekalim","3/9/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/9/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/9/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah (50 min)","3/9/2024","20:05","3/9/2024","20:05","false","","4","Madridejos"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","19:03","3/15/2024","19:03","false","Parashat Pekudei","4","Madridejos"
"Parashat Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/16/2024","20:12","3/16/2024","20:12","false","","4","Madridejos"
"Fast begins","3/21/2024","05:55","3/21/2024","05:55","false","Ta’anit Esther","4","Madridejos"
"Ta’anit Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","20:00","3/21/2024","20:00","false","Ta’anit Esther","4","Madridejos"
"Candle lighting","3/22/2024","19:10","3/22/2024","19:10","false","Parashat Vayikra","4","Madridejos"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/23/2024","20:19","3/23/2024","20:19","false","","4","Madridejos"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","19:17","3/29/2024","19:17","false","Parashat Tzav","4","Madridejos"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/30/2024","20:26","3/30/2024","20:26","false","","4","Madridejos"
"Candle lighting","4/5/2024","20:24","4/5/2024","20:24","false","Parashat Shmini","4","Madridejos"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah (50 min)","4/6/2024","21:33","4/6/2024","21:33","false","","4","Madridejos"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","20:31","4/12/2024","20:31","false","Parashat Tazria","4","Madridejos"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/13/2024","21:40","4/13/2024","21:40","false","","4","Madridejos"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","20:38","4/19/2024","20:38","false","Parashat Metzora","4","Madridejos"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/20/2024","21:47","4/20/2024","21:47","false","","4","Madridejos"
"Fast begins","4/22/2024","06:00","4/22/2024","06:00","false","Ta’anit Bechorot","4","Madridejos"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","20:41","4/22/2024","20:41","false","Erev Pesach","4","Madridejos"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","21:50","4/23/2024","21:50","false","Pesach I","4","Madridejos"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/24/2024","21:51","4/24/2024","21:51","false","Pesach II","4","Madridejos"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","20:45","4/26/2024","20:45","false","Parashat Pesach Shabbat Chol ha-Moed","4","Madridejos"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","4/27/2024","21:54","4/27/2024","21:54","false","","4","Madridejos"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","20:47","4/28/2024","20:47","false","Pesach VI (CH’’M)","4","Madridejos"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","21:56","4/29/2024","21:56","false","Pesach VII","4","Madridejos"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/30/2024","21:57","4/30/2024","21:57","false","Pesach VIII","4","Madridejos"
"Candle lighting","5/3/2024","20:52","5/3/2024","20:52","false","Parashat Achrei Mot","4","Madridejos"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah (50 min)","5/4/2024","22:01","5/4/2024","22:01","false","","4","Madridejos"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","20:58","5/10/2024","20:58","false","Parashat Kedoshim","4","Madridejos"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2024","22:08","5/11/2024","22:08","false","","4","Madridejos"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","21:05","5/17/2024","21:05","false","Parashat Emor","4","Madridejos"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/18/2024","22:14","5/18/2024","22:14","false","","4","Madridejos"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","21:11","5/24/2024","21:11","false","Parashat Behar","4","Madridejos"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/25/2024","22:20","5/25/2024","22:20","false","","4","Madridejos"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","21:16","5/31/2024","21:16","false","Parashat Bechukotai","4","Madridejos"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah (50 min)","6/1/2024","22:26","6/1/2024","22:26","false","","4","Madridejos"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","21:21","6/7/2024","21:21","false","Parashat Bamidbar","4","Madridejos"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2024","22:30","6/8/2024","22:30","false","","4","Madridejos"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","21:23","6/11/2024","21:23","false","Erev Shavuot","4","Madridejos"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","22:32","6/12/2024","22:32","false","Shavuot I","4","Madridejos"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/13/2024","22:32","6/13/2024","22:32","false","Shavuot II","4","Madridejos"
"Candle lighting","6/14/2024","21:24","6/14/2024","21:24","false","Parashat Nasso","4","Madridejos"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/15/2024","22:33","6/15/2024","22:33","false","","4","Madridejos"
"Candle lighting","6/21/2024","21:26","6/21/2024","21:26","false","Parashat Beha’alotcha","4","Madridejos"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/22/2024","22:35","6/22/2024","22:35","false","","4","Madridejos"
"Candle lighting","6/28/2024","21:27","6/28/2024","21:27","false","Parashat Sh’lach","4","Madridejos"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah (50 min)","6/29/2024","22:35","6/29/2024","22:35","false","","4","Madridejos"
"Candle lighting","7/5/2024","21:26","7/5/2024","21:26","false","Parashat Korach","4","Madridejos"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2024","22:34","7/6/2024","22:34","false","","4","Madridejos"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","21:23","7/12/2024","21:23","false","Parashat Chukat","4","Madridejos"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/13/2024","22:31","7/13/2024","22:31","false","","4","Madridejos"
"Candle lighting","7/19/2024","21:19","7/19/2024","21:19","false","Parashat Balak","4","Madridejos"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/20/2024","22:27","7/20/2024","22:27","false","","4","Madridejos"
"Fast begins","7/23/2024","05:29","7/23/2024","05:29","false","Tzom Tammuz","4","Madridejos"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","22:12","7/23/2024","22:12","false","Tzom Tammuz","4","Madridejos"
"Candle lighting","7/26/2024","21:14","7/26/2024","21:14","false","Parashat Pinchas","4","Madridejos"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/27/2024","22:21","7/27/2024","22:21","false","","4","Madridejos"
"Candle lighting","8/2/2024","21:07","8/2/2024","21:07","false","Parashat Matot-Masei","4","Madridejos"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah (50 min)","8/3/2024","22:14","8/3/2024","22:14","false","","4","Madridejos"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","20:59","8/9/2024","20:59","false","Parashat Devarim","4","Madridejos"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2024","22:06","8/10/2024","22:06","false","","4","Madridejos"
"Fast begins","8/12/2024","21:13","8/12/2024","21:13","false","Erev Tish’a B’Av","4","Madridejos"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","21:47","8/13/2024","21:47","false","Tish’a B’Av","4","Madridejos"
"Candle lighting","8/16/2024","20:50","8/16/2024","20:50","false","Parashat Vaetchanan","4","Madridejos"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/17/2024","21:57","8/17/2024","21:57","false","","4","Madridejos"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","20:40","8/23/2024","20:40","false","Parashat Eikev","4","Madridejos"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/24/2024","21:47","8/24/2024","21:47","false","","4","Madridejos"
"Candle lighting","8/30/2024","20:29","8/30/2024","20:29","false","Parashat Re’eh","4","Madridejos"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah (50 min)","8/31/2024","21:36","8/31/2024","21:36","false","","4","Madridejos"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","20:18","9/6/2024","20:18","false","Parashat Shoftim","4","Madridejos"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2024","21:25","9/7/2024","21:25","false","","4","Madridejos"
"Candle lighting","9/13/2024","20:07","9/13/2024","20:07","false","Parashat Ki Teitzei","4","Madridejos"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/14/2024","21:14","9/14/2024","21:14","false","","4","Madridejos"
"Candle lighting","9/20/2024","19:55","9/20/2024","19:55","false","Parashat Ki Tavo","4","Madridejos"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/21/2024","21:02","9/21/2024","21:02","false","","4","Madridejos"
"Candle lighting","9/27/2024","19:44","9/27/2024","19:44","false","Parashat Nitzavim-Vayeilech","4","Madridejos"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/28/2024","20:51","9/28/2024","20:51","false","","4","Madridejos"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","19:36","10/2/2024","19:36","false","Erev Rosh Hashana","4","Madridejos"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","20:43","10/3/2024","20:43","false","Rosh Hashana 5785","4","Madridejos"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","19:33","10/4/2024","19:33","false","Rosh Hashana II","4","Madridejos"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/5/2024","20:40","10/5/2024","20:40","false","","4","Madridejos"
"Fast begins","10/6/2024","06:56","10/6/2024","06:56","false","Tzom Gedaliah","4","Madridejos"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","20:21","10/6/2024","20:21","false","Tzom Gedaliah","4","Madridejos"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","19:22","10/11/2024","19:22","false","Erev Yom Kippur","4","Madridejos"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/12/2024","20:29","10/12/2024","20:29","false","Yom Kippur","4","Madridejos"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","19:15","10/16/2024","19:15","false","Erev Sukkot","4","Madridejos"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","20:22","10/17/2024","20:22","false","Sukkot I","4","Madridejos"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","19:12","10/18/2024","19:12","false","Sukkot II","4","Madridejos"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/19/2024","20:19","10/19/2024","20:19","false","","4","Madridejos"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","19:05","10/23/2024","19:05","false","Sukkot VII (Hoshana Raba)","4","Madridejos"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","20:12","10/24/2024","20:12","false","Shmini Atzeret","4","Madridejos"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","19:02","10/25/2024","19:02","false","Simchat Torah","4","Madridejos"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah (50 min)","10/26/2024","20:09","10/26/2024","20:09","false","","4","Madridejos"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","17:54","11/1/2024","17:54","false","Parashat Noach","4","Madridejos"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/2/2024","19:01","11/2/2024","19:01","false","","4","Madridejos"
"Candle lighting","11/8/2024","17:46","11/8/2024","17:46","false","Parashat Lech-Lecha","4","Madridejos"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2024","18:54","11/9/2024","18:54","false","","4","Madridejos"
"Candle lighting","11/15/2024","17:40","11/15/2024","17:40","false","Parashat Vayera","4","Madridejos"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/16/2024","18:48","11/16/2024","18:48","false","","4","Madridejos"
"Candle lighting","11/22/2024","17:36","11/22/2024","17:36","false","Parashat Chayei Sara","4","Madridejos"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/23/2024","18:44","11/23/2024","18:44","false","","4","Madridejos"
"Candle lighting","11/29/2024","17:33","11/29/2024","17:33","false","Parashat Toldot","4","Madridejos"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah (50 min)","11/30/2024","18:41","11/30/2024","18:41","false","","4","Madridejos"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","17:32","12/6/2024","17:32","false","Parashat Vayetzei","4","Madridejos"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/7/2024","18:40","12/7/2024","18:40","false","","4","Madridejos"
"Candle lighting","12/13/2024","17:32","12/13/2024","17:32","false","Parashat Vayishlach","4","Madridejos"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/14/2024","18:41","12/14/2024","18:41","false","","4","Madridejos"
"Candle lighting","12/20/2024","17:35","12/20/2024","17:35","false","Parashat Vayeshev","4","Madridejos"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/21/2024","18:44","12/21/2024","18:44","false","","4","Madridejos"
"Chanukah: 1 Candle","12/25/2024","18:19","12/25/2024","18:19","false","Hanukkah; the Jewish festival of rededication","4","Madridejos"
"Chanukah: 2 Candles","12/26/2024","18:20","12/26/2024","18:20","false","Hanukkah; the Jewish festival of rededication","4","Madridejos"
"Chanukah: 3 Candles","12/27/2024","17:39","12/27/2024","17:39","false","Hanukkah; the Jewish festival of rededication","4","Madridejos"
"Candle lighting","12/27/2024","17:39","12/27/2024","17:39","false","Parashat Miketz","4","Madridejos"
"Chanukah: 4 Candles","12/28/2024","18:48","12/28/2024","18:48","false","Hanukkah; the Jewish festival of rededication","4","Madridejos"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah (50 min)","12/28/2024","18:48","12/28/2024","18:48","false","","4","Madridejos"
"Chanukah: 5 Candles","12/29/2024","18:22","12/29/2024","18:22","false","Hanukkah; the Jewish festival of rededication","4","Madridejos"
"Chanukah: 6 Candles","12/30/2024","18:23","12/30/2024","18:23","false","Hanukkah; the Jewish festival of rededication","4","Madridejos"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","18:23","12/31/2024","18:23","false","Hanukkah; the Jewish festival of rededication","4","Madridejos"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
