"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","19:42","13/2/2021","19:42","false","","4","Puertollano"
"Candle lighting","19/2/2021","18:40","19/2/2021","18:40","false","Parashat Terumah","4","Puertollano"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","19:50","20/2/2021","19:50","false","","4","Puertollano"
"Fast begins","25/2/2021","06:36","25/2/2021","06:36","false","Ta’anit Esther","4","Puertollano"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","19:38","25/2/2021","19:38","false","Ta’anit Esther","4","Puertollano"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:48","26/2/2021","18:48","false","Parashat Tetzaveh","4","Puertollano"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","19:57","27/2/2021","19:57","false","","4","Puertollano"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:55","5/3/2021","18:55","false","Parashat Ki Tisa","4","Puertollano"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","20:05","6/3/2021","20:05","false","","4","Puertollano"
"Candle lighting","12/3/2021","19:02","12/3/2021","19:02","false","Parashat Vayakhel-Pekudei","4","Puertollano"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","13/3/2021","20:12","13/3/2021","20:12","false","","4","Puertollano"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","19:09","19/3/2021","19:09","false","Parashat Vayikra","4","Puertollano"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","20:18","20/3/2021","20:18","false","","4","Puertollano"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:53","25/3/2021","05:53","false","Ta’anit Bechorot","4","Puertollano"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","20:06","25/3/2021","20:06","false","Ta’anit Bechorot","4","Puertollano"
"Candle lighting","26/3/2021","19:16","26/3/2021","19:16","false","Parashat Tzav","4","Puertollano"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","20:25","27/3/2021","20:25","false","Erev Pesach","4","Puertollano"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","21:26","28/3/2021","21:26","false","Pesach I","4","Puertollano"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","21:27","29/3/2021","21:27","false","Pesach II","4","Puertollano"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","20:22","2/4/2021","20:22","false","Pesach VI (CH’’M)","4","Puertollano"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","21:32","3/4/2021","21:32","false","Pesach VII","4","Puertollano"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","21:33","4/4/2021","21:33","false","Pesach VIII","4","Puertollano"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","20:29","9/4/2021","20:29","false","Parashat Shmini","4","Puertollano"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","21:39","10/4/2021","21:39","false","","4","Puertollano"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","20:36","16/4/2021","20:36","false","Parashat Tazria-Metzora","4","Puertollano"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","21:45","17/4/2021","21:45","false","","4","Puertollano"
"Candle lighting","23/4/2021","20:43","23/4/2021","20:43","false","Parashat Achrei Mot-Kedoshim","4","Puertollano"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","21:52","24/4/2021","21:52","false","","4","Puertollano"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","20:49","30/4/2021","20:49","false","Parashat Emor","4","Puertollano"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","21:59","1/5/2021","21:59","false","","4","Puertollano"
"Candle lighting","7/5/2021","20:56","7/5/2021","20:56","false","Parashat Behar-Bechukotai","4","Puertollano"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","22:05","8/5/2021","22:05","false","","4","Puertollano"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","21:02","14/5/2021","21:02","false","Parashat Bamidbar","4","Puertollano"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","22:12","15/5/2021","22:12","false","","4","Puertollano"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","21:04","16/5/2021","21:04","false","Erev Shavuot","4","Puertollano"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","22:14","17/5/2021","22:14","false","Shavuot I","4","Puertollano"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","22:14","18/5/2021","22:14","false","Shavuot II","4","Puertollano"
"Candle lighting","21/5/2021","21:08","21/5/2021","21:08","false","Parashat Nasso","4","Puertollano"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","22:18","22/5/2021","22:18","false","","4","Puertollano"
"Candle lighting","28/5/2021","21:14","28/5/2021","21:14","false","Parashat Beha’alotcha","4","Puertollano"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","22:23","29/5/2021","22:23","false","","4","Puertollano"
"Candle lighting","4/6/2021","21:19","4/6/2021","21:19","false","Parashat Sh’lach","4","Puertollano"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","22:28","5/6/2021","22:28","false","","4","Puertollano"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","21:23","11/6/2021","21:23","false","Parashat Korach","4","Puertollano"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","22:32","12/6/2021","22:32","false","","4","Puertollano"
"Candle lighting","18/6/2021","21:25","18/6/2021","21:25","false","Parashat Chukat","4","Puertollano"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","22:34","19/6/2021","22:34","false","","4","Puertollano"
"Candle lighting","25/6/2021","21:27","25/6/2021","21:27","false","Parashat Balak","4","Puertollano"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","22:35","26/6/2021","22:35","false","","4","Puertollano"
"Fast begins","27/6/2021","05:11","27/6/2021","05:11","false","Tzom Tammuz","4","Puertollano"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","22:24","27/6/2021","22:24","false","Tzom Tammuz","4","Puertollano"
"Candle lighting","2/7/2021","21:26","2/7/2021","21:26","false","Parashat Pinchas","4","Puertollano"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","22:35","3/7/2021","22:35","false","","4","Puertollano"
"Candle lighting","9/7/2021","21:25","9/7/2021","21:25","false","Parashat Matot-Masei","4","Puertollano"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","22:33","10/7/2021","22:33","false","","4","Puertollano"
"Candle lighting","16/7/2021","21:21","16/7/2021","21:21","false","Parashat Devarim","4","Puertollano"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","21:39","17/7/2021","21:39","false","Erev Tish’a B’Av","4","Puertollano"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","22:29","17/7/2021","22:29","false","","4","Puertollano"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","22:16","18/7/2021","22:16","false","Tish’a B’Av","4","Puertollano"
"Candle lighting","23/7/2021","21:17","23/7/2021","21:17","false","Parashat Vaetchanan","4","Puertollano"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","22:24","24/7/2021","22:24","false","","4","Puertollano"
"Candle lighting","30/7/2021","21:10","30/7/2021","21:10","false","Parashat Eikev","4","Puertollano"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","22:18","31/7/2021","22:18","false","","4","Puertollano"
"Candle lighting","6/8/2021","21:03","6/8/2021","21:03","false","Parashat Re’eh","4","Puertollano"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","22:11","7/8/2021","22:11","false","","4","Puertollano"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","20:55","13/8/2021","20:55","false","Parashat Shoftim","4","Puertollano"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","22:02","14/8/2021","22:02","false","","4","Puertollano"
"Candle lighting","20/8/2021","20:45","20/8/2021","20:45","false","Parashat Ki Teitzei","4","Puertollano"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","21:53","21/8/2021","21:53","false","","4","Puertollano"
"Candle lighting","27/8/2021","20:35","27/8/2021","20:35","false","Parashat Ki Tavo","4","Puertollano"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","21:42","28/8/2021","21:42","false","","4","Puertollano"
"Candle lighting","3/9/2021","20:25","3/9/2021","20:25","false","Parashat Nitzavim","4","Puertollano"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","21:32","4/9/2021","21:32","false","","4","Puertollano"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","20:20","6/9/2021","20:20","false","Erev Rosh Hashana","4","Puertollano"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","21:27","7/9/2021","21:27","false","Rosh Hashana 5782","4","Puertollano"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","21:26","8/9/2021","21:26","false","Rosh Hashana II","4","Puertollano"
"Fast begins","9/9/2021","06:32","9/9/2021","06:32","false","Tzom Gedaliah","4","Puertollano"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","21:06","9/9/2021","21:06","false","Tzom Gedaliah","4","Puertollano"
"Candle lighting","10/9/2021","20:14","10/9/2021","20:14","false","Parashat Vayeilech","4","Puertollano"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","21:21","11/9/2021","21:21","false","","4","Puertollano"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","20:06","15/9/2021","20:06","false","Erev Yom Kippur","4","Puertollano"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","21:13","16/9/2021","21:13","false","Yom Kippur","4","Puertollano"
"Candle lighting","17/9/2021","20:03","17/9/2021","20:03","false","Parashat Ha’azinu","4","Puertollano"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","21:10","18/9/2021","21:10","false","","4","Puertollano"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","19:58","20/9/2021","19:58","false","Erev Sukkot","4","Puertollano"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","21:05","21/9/2021","21:05","false","Sukkot I","4","Puertollano"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","21:03","22/9/2021","21:03","false","Sukkot II","4","Puertollano"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","19:52","24/9/2021","19:52","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Puertollano"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","20:59","25/9/2021","20:59","false","","4","Puertollano"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","19:47","27/9/2021","19:47","false","Sukkot VII (Hoshana Raba)","4","Puertollano"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","20:54","28/9/2021","20:54","false","Shmini Atzeret","4","Puertollano"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","20:52","29/9/2021","20:52","false","Simchat Torah","4","Puertollano"
"Candle lighting","1/10/2021","19:41","1/10/2021","19:41","false","Parashat Bereshit","4","Puertollano"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","20:48","2/10/2021","20:48","false","","4","Puertollano"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","19:30","8/10/2021","19:30","false","Parashat Noach","4","Puertollano"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","20:37","9/10/2021","20:37","false","","4","Puertollano"
"Candle lighting","15/10/2021","19:19","15/10/2021","19:19","false","Parashat Lech-Lecha","4","Puertollano"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","20:27","16/10/2021","20:27","false","","4","Puertollano"
"Candle lighting","22/10/2021","19:10","22/10/2021","19:10","false","Parashat Vayera","4","Puertollano"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","20:17","23/10/2021","20:17","false","","4","Puertollano"
"Candle lighting","29/10/2021","19:01","29/10/2021","19:01","false","Parashat Chayei Sara","4","Puertollano"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","20:08","30/10/2021","20:08","false","","4","Puertollano"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:53","5/11/2021","17:53","false","Parashat Toldot","4","Puertollano"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","19:01","6/11/2021","19:01","false","","4","Puertollano"
"Candle lighting","12/11/2021","17:47","12/11/2021","17:47","false","Parashat Vayetzei","4","Puertollano"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","18:55","13/11/2021","18:55","false","","4","Puertollano"
"Candle lighting","19/11/2021","17:42","19/11/2021","17:42","false","Parashat Vayishlach","4","Puertollano"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","18:50","20/11/2021","18:50","false","","4","Puertollano"
"Candle lighting","26/11/2021","17:38","26/11/2021","17:38","false","Parashat Vayeshev","4","Puertollano"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","18:46","27/11/2021","18:46","false","","4","Puertollano"
"Chanukah: 1 Candle","28/11/2021","18:18","28/11/2021","18:18","false","Hanukkah; the Jewish festival of rededication","4","Puertollano"
"Chanukah: 2 Candles","29/11/2021","18:18","29/11/2021","18:18","false","Hanukkah; the Jewish festival of rededication","4","Puertollano"
"Chanukah: 3 Candles","30/11/2021","18:17","30/11/2021","18:17","false","Hanukkah; the Jewish festival of rededication","4","Puertollano"
"Chanukah: 4 Candles","1/12/2021","18:17","1/12/2021","18:17","false","Hanukkah; the Jewish festival of rededication","4","Puertollano"
"Chanukah: 5 Candles","2/12/2021","18:17","2/12/2021","18:17","false","Hanukkah; the Jewish festival of rededication","4","Puertollano"
"Chanukah: 6 Candles","3/12/2021","17:36","3/12/2021","17:36","false","Hanukkah; the Jewish festival of rededication","4","Puertollano"
"Candle lighting","3/12/2021","17:36","3/12/2021","17:36","false","Parashat Miketz","4","Puertollano"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","18:45","4/12/2021","18:45","false","Hanukkah; the Jewish festival of rededication","4","Puertollano"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","18:45","4/12/2021","18:45","false","","4","Puertollano"
"Chanukah: 8 Candles","5/12/2021","18:17","5/12/2021","18:17","false","Hanukkah; the Jewish festival of rededication","4","Puertollano"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","17:36","10/12/2021","17:36","false","Parashat Vayigash","4","Puertollano"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","18:45","11/12/2021","18:45","false","","4","Puertollano"
"Fast begins","14/12/2021","07:01","14/12/2021","07:01","false","Asara B’Tevet","4","Puertollano"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","18:32","14/12/2021","18:32","false","Asara B’Tevet","4","Puertollano"
"Candle lighting","17/12/2021","17:38","17/12/2021","17:38","false","Parashat Vayechi","4","Puertollano"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","18:47","18/12/2021","18:47","false","","4","Puertollano"
"Candle lighting","24/12/2021","17:42","24/12/2021","17:42","false","Parashat Shemot","4","Puertollano"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","18:51","25/12/2021","18:51","false","","4","Puertollano"
"Candle lighting","31/12/2021","17:46","31/12/2021","17:46","false","Parashat Vaera","4","Puertollano"
