"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Zachor","2/28/2026",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","2/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","2/28/2026","18:52","2/28/2026","18:52","false","","4","Portmarnock"
"Fast begins","3/2/2026","05:27","3/2/2026","05:27","false","Ta’anit Esther","4","Portmarnock"
"Ta’anit Esther","3/2/2026",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/2/2026","18:47","3/2/2026","18:47","false","Ta’anit Esther","4","Portmarnock"
"Erev Purim","3/2/2026",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/3/2026",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/4/2026",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/6/2026","17:53","3/6/2026","17:53","false","Parashat Ki Tisa","4","Portmarnock"
"Shabbat Parah","3/7/2026",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/7/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/7/2026","19:05","3/7/2026","19:05","false","","4","Portmarnock"
"Candle lighting","3/13/2026","18:06","3/13/2026","18:06","false","Parashat Vayakhel-Pekudei","4","Portmarnock"
"Shabbat HaChodesh","3/14/2026",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/14/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/14/2026",,,,"true","Molad Nisan: Wed; 34 minutes and 13 chalakim after 16:00","3",""
"Havdalah","3/14/2026","19:18","3/14/2026","19:18","false","","4","Portmarnock"
"Rosh Chodesh Nisan","3/19/2026",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/20/2026","18:19","3/20/2026","18:19","false","Parashat Vayikra","4","Portmarnock"
"Parashat Vayikra","3/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/21/2026","19:32","3/21/2026","19:32","false","","4","Portmarnock"
"Candle lighting","3/27/2026","18:32","3/27/2026","18:32","false","Parashat Tzav","4","Portmarnock"
"Shabbat HaGadol","3/28/2026",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","3/28/2026",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","3/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/28/2026","19:45","3/28/2026","19:45","false","","4","Portmarnock"
"Fast begins","4/1/2026","05:08","4/1/2026","05:08","false","Ta’anit Bechorot","4","Portmarnock"
"Ta’anit Bechorot","4/1/2026",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/1/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/1/2026","19:41","4/1/2026","19:41","false","Erev Pesach","4","Portmarnock"
"Pesach I","4/2/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/2/2026","20:55","4/2/2026","20:55","false","Pesach I","4","Portmarnock"
"Pesach II","4/3/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2026","19:45","4/3/2026","19:45","false","Pesach II","4","Portmarnock"
"Pesach III (CH’’M)","4/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/4/2026","20:59","4/4/2026","20:59","false","","4","Portmarnock"
"Pesach IV (CH’’M)","4/5/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/6/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/7/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/7/2026","19:52","4/7/2026","19:52","false","Pesach VI (CH’’M)","4","Portmarnock"
"Pesach VII","4/8/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/8/2026","21:07","4/8/2026","21:07","false","Pesach VII","4","Portmarnock"
"Pesach VIII","4/9/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/9/2026","21:09","4/9/2026","21:09","false","Pesach VIII","4","Portmarnock"
"Candle lighting","4/10/2026","19:58","4/10/2026","19:58","false","Parashat Shmini","4","Portmarnock"
"Parashat Shmini","4/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/11/2026",,,,"true","Molad Iyyar: Fri; 18 minutes and 14 chalakim after 5:00","3",""
"Havdalah","4/11/2026","21:13","4/11/2026","21:13","false","","4","Portmarnock"
"Yom HaShoah","4/14/2026",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/17/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/17/2026","20:10","4/17/2026","20:10","false","Parashat Tazria-Metzora","4","Portmarnock"
"Rosh Chodesh Iyyar","4/18/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/18/2026","21:28","4/18/2026","21:28","false","","4","Portmarnock"
"Yom HaZikaron","4/21/2026",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/22/2026",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/24/2026","20:23","4/24/2026","20:23","false","Parashat Achrei Mot-Kedoshim","4","Portmarnock"
"Parashat Achrei Mot-Kedoshim","4/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/25/2026","21:43","4/25/2026","21:43","false","","4","Portmarnock"
"Pesach Sheni","5/1/2026",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/1/2026","20:36","5/1/2026","20:36","false","Parashat Emor","4","Portmarnock"
"Parashat Emor","5/2/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2026","21:59","5/2/2026","21:59","false","","4","Portmarnock"
"Lag BaOmer","5/5/2026",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/8/2026","20:48","5/8/2026","20:48","false","Parashat Behar-Bechukotai","4","Portmarnock"
"Parashat Behar-Bechukotai","5/9/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2026","22:14","5/9/2026","22:14","false","","4","Portmarnock"
"Yom Yerushalayim","5/15/2026",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/15/2026","21:00","5/15/2026","21:00","false","Parashat Bamidbar","4","Portmarnock"
"Parashat Bamidbar","5/16/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/16/2026",,,,"true","Molad Sivan: Sat; 2 minutes and 15 chalakim after 18:00","3",""
"Havdalah","5/16/2026","22:30","5/16/2026","22:30","false","","4","Portmarnock"
"Rosh Chodesh Sivan","5/17/2026",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/21/2026",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/21/2026","21:09","5/21/2026","21:09","false","Erev Shavuot","4","Portmarnock"
"Shavuot I","5/22/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/22/2026","21:11","5/22/2026","21:11","false","Shavuot I","4","Portmarnock"
"Shavuot II","5/23/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/23/2026","22:44","5/23/2026","22:44","false","Shavuot II","4","Portmarnock"
"Candle lighting","5/29/2026","21:21","5/29/2026","21:21","false","Parashat Nasso","4","Portmarnock"
"Parashat Nasso","5/30/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/30/2026","22:58","5/30/2026","22:58","false","","4","Portmarnock"
"Candle lighting","6/5/2026","21:29","6/5/2026","21:29","false","Parashat Beha’alotcha","4","Portmarnock"
"Parashat Beha’alotcha","6/6/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2026","23:09","6/6/2026","23:09","false","","4","Portmarnock"
"Candle lighting","6/12/2026","21:35","6/12/2026","21:35","false","Parashat Sh’lach","4","Portmarnock"
"Parashat Sh’lach","6/13/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/13/2026",,,,"true","Molad Tamuz: Mon; 46 minutes and 16 chalakim after 6:00","3",""
"Havdalah","6/13/2026","23:17","6/13/2026","23:17","false","","4","Portmarnock"
"Rosh Chodesh Tamuz","6/15/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/16/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/19/2026","21:38","6/19/2026","21:38","false","Parashat Korach","4","Portmarnock"
"Parashat Korach","6/20/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/20/2026","23:21","6/20/2026","23:21","false","","4","Portmarnock"
"Candle lighting","6/26/2026","21:39","6/26/2026","21:39","false","Parashat Chukat-Balak","4","Portmarnock"
"Parashat Chukat-Balak","6/27/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/27/2026","23:21","6/27/2026","23:21","false","","4","Portmarnock"
"Tzom Tammuz","7/2/2026",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/2/2026","23:00","7/2/2026","23:00","false","Tzom Tammuz","4","Portmarnock"
"Candle lighting","7/3/2026","21:37","7/3/2026","21:37","false","Parashat Pinchas","4","Portmarnock"
"Parashat Pinchas","7/4/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/4/2026","23:16","7/4/2026","23:16","false","","4","Portmarnock"
"Candle lighting","7/10/2026","21:32","7/10/2026","21:32","false","Parashat Matot-Masei","4","Portmarnock"
"Parashat Matot-Masei","7/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2026",,,,"true","Molad Av: Tue; 30 minutes and 17 chalakim after 19:00","3",""
"Havdalah","7/11/2026","23:07","7/11/2026","23:07","false","","4","Portmarnock"
"Rosh Chodesh Av","7/15/2026",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2026","21:25","7/17/2026","21:25","false","Parashat Devarim","4","Portmarnock"
"Shabbat Chazon","7/18/2026",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/18/2026","22:56","7/18/2026","22:56","false","","4","Portmarnock"
"Fast begins","7/22/2026","21:36","7/22/2026","21:36","false","Erev Tish’a B’Av","4","Portmarnock"
"Erev Tish’a B’Av","7/22/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/23/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/23/2026","22:32","7/23/2026","22:32","false","Tish’a B’Av","4","Portmarnock"
"Candle lighting","7/24/2026","21:15","7/24/2026","21:15","false","Parashat Vaetchanan","4","Portmarnock"
"Shabbat Nachamu","7/25/2026",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/25/2026","22:42","7/25/2026","22:42","false","","4","Portmarnock"
"Tu B’Av","7/29/2026",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2026","21:04","7/31/2026","21:04","false","Parashat Eikev","4","Portmarnock"
"Parashat Eikev","8/1/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2026","22:27","8/1/2026","22:27","false","","4","Portmarnock"
"Candle lighting","8/7/2026","20:51","8/7/2026","20:51","false","Parashat Re’eh","4","Portmarnock"
"Parashat Re’eh","8/8/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2026",,,,"true","Molad Elul: Thu; 15 minutes and 0 chalakim after 8:00","3",""
"Havdalah","8/8/2026","22:10","8/8/2026","22:10","false","","4","Portmarnock"
"Rosh Chodesh Elul","8/13/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/14/2026",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/14/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/14/2026","20:36","8/14/2026","20:36","false","Parashat Shoftim","4","Portmarnock"
"Parashat Shoftim","8/15/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/15/2026","21:53","8/15/2026","21:53","false","","4","Portmarnock"
"Candle lighting","8/21/2026","20:21","8/21/2026","20:21","false","Parashat Ki Teitzei","4","Portmarnock"
"Parashat Ki Teitzei","8/22/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/22/2026","21:35","8/22/2026","21:35","false","","4","Portmarnock"
"Candle lighting","8/28/2026","20:05","8/28/2026","20:05","false","Parashat Ki Tavo","4","Portmarnock"
"Parashat Ki Tavo","8/29/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/29/2026","21:17","8/29/2026","21:17","false","","4","Portmarnock"
"Candle lighting","9/4/2026","19:49","9/4/2026","19:49","false","Parashat Nitzavim-Vayeilech","4","Portmarnock"
"Leil Selichot","9/5/2026",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/5/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2026","20:59","9/5/2026","20:59","false","","4","Portmarnock"
"Erev Rosh Hashana","9/11/2026",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/11/2026","19:32","9/11/2026","19:32","false","Erev Rosh Hashana","4","Portmarnock"
"Rosh Hashana 5787","9/12/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/12/2026","20:41","9/12/2026","20:41","false","Rosh Hashana 5787","4","Portmarnock"
"Rosh Hashana II","9/13/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/13/2026","20:38","9/13/2026","20:38","false","Rosh Hashana II","4","Portmarnock"
"Fast begins","9/14/2026","05:08","9/14/2026","05:08","false","Tzom Gedaliah","4","Portmarnock"
"Tzom Gedaliah","9/14/2026",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/14/2026","20:26","9/14/2026","20:26","false","Tzom Gedaliah","4","Portmarnock"
"Candle lighting","9/18/2026","19:15","9/18/2026","19:15","false","Parashat Ha’azinu","4","Portmarnock"
"Shabbat Shuva","9/19/2026",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/19/2026","20:23","9/19/2026","20:23","false","","4","Portmarnock"
"Erev Yom Kippur","9/20/2026",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/20/2026","19:10","9/20/2026","19:10","false","Erev Yom Kippur","4","Portmarnock"
"Yom Kippur","9/21/2026",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/21/2026","20:18","9/21/2026","20:18","false","Yom Kippur","4","Portmarnock"
"Erev Sukkot","9/25/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2026","18:57","9/25/2026","18:57","false","Erev Sukkot","4","Portmarnock"
"Sukkot I","9/26/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/26/2026","20:05","9/26/2026","20:05","false","Sukkot I","4","Portmarnock"
"Sukkot II","9/27/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/27/2026","20:03","9/27/2026","20:03","false","Sukkot II","4","Portmarnock"
"Sukkot III (CH’’M)","9/28/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/29/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/30/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/1/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/2/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2026","18:40","10/2/2026","18:40","false","Sukkot VII (Hoshana Raba)","4","Portmarnock"
"Shmini Atzeret","10/3/2026",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/3/2026","19:48","10/3/2026","19:48","false","Shmini Atzeret","4","Portmarnock"
"Simchat Torah","10/4/2026",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/4/2026","19:46","10/4/2026","19:46","false","Simchat Torah","4","Portmarnock"
"Candle lighting","10/9/2026","18:24","10/9/2026","18:24","false","Parashat Bereshit","4","Portmarnock"
"Parashat Bereshit","10/10/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2026",,,,"true","Molad Cheshvan: Sun; 43 minutes and 2 chalakim after 9:00","3",""
"Havdalah","10/10/2026","19:32","10/10/2026","19:32","false","","4","Portmarnock"
"Rosh Chodesh Cheshvan","10/11/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/12/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/16/2026","18:08","10/16/2026","18:08","false","Parashat Noach","4","Portmarnock"
"Parashat Noach","10/17/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/17/2026","19:16","10/17/2026","19:16","false","","4","Portmarnock"
"Candle lighting","10/23/2026","17:52","10/23/2026","17:52","false","Parashat Lech-Lecha","4","Portmarnock"
"Parashat Lech-Lecha","10/24/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/24/2026","19:01","10/24/2026","19:01","false","","4","Portmarnock"
"Candle lighting","10/30/2026","16:38","10/30/2026","16:38","false","Parashat Vayera","4","Portmarnock"
"Parashat Vayera","10/31/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/31/2026","17:48","10/31/2026","17:48","false","","4","Portmarnock"
"Candle lighting","11/6/2026","16:24","11/6/2026","16:24","false","Parashat Chayei Sara","4","Portmarnock"
"Parashat Chayei Sara","11/7/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/7/2026",,,,"true","Molad Kislev: Mon; 27 minutes and 3 chalakim after 22:00","3",""
"Havdalah","11/7/2026","17:36","11/7/2026","17:36","false","","4","Portmarnock"
"Sigd","11/9/2026",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/10/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/11/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/13/2026","16:12","11/13/2026","16:12","false","Parashat Toldot","4","Portmarnock"
"Parashat Toldot","11/14/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/14/2026","17:26","11/14/2026","17:26","false","","4","Portmarnock"
"Candle lighting","11/20/2026","16:02","11/20/2026","16:02","false","Parashat Vayetzei","4","Portmarnock"
"Parashat Vayetzei","11/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/21/2026","17:18","11/21/2026","17:18","false","","4","Portmarnock"
"Candle lighting","11/27/2026","15:55","11/27/2026","15:55","false","Parashat Vayishlach","4","Portmarnock"
"Parashat Vayishlach","11/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/28/2026","17:12","11/28/2026","17:12","false","","4","Portmarnock"
"Chanukah: 1 Candle","12/4/2026","15:49","12/4/2026","15:49","false","Hanukkah; the Jewish festival of rededication","4","Portmarnock"
"Candle lighting","12/4/2026","15:49","12/4/2026","15:49","false","Parashat Vayeshev","4","Portmarnock"
"Chanukah: 2 Candles","12/5/2026","17:08","12/5/2026","17:08","false","Hanukkah; the Jewish festival of rededication","4","Portmarnock"
"Parashat Vayeshev","12/5/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/5/2026",,,,"true","Molad Tevet: Wed; 11 minutes and 4 chalakim after 11:00","3",""
"Havdalah","12/5/2026","17:08","12/5/2026","17:08","false","","4","Portmarnock"
"Chanukah: 3 Candles","12/6/2026","16:44","12/6/2026","16:44","false","Hanukkah; the Jewish festival of rededication","4","Portmarnock"
"Chanukah: 4 Candles","12/7/2026","16:43","12/7/2026","16:43","false","Hanukkah; the Jewish festival of rededication","4","Portmarnock"
"Chanukah: 5 Candles","12/8/2026","16:43","12/8/2026","16:43","false","Hanukkah; the Jewish festival of rededication","4","Portmarnock"
"Chanukah: 6 Candles","12/9/2026","16:43","12/9/2026","16:43","false","Hanukkah; the Jewish festival of rededication","4","Portmarnock"
"Chag HaBanot","12/10/2026",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/10/2026","16:43","12/10/2026","16:43","false","Hanukkah; the Jewish festival of rededication","4","Portmarnock"
"Rosh Chodesh Tevet","12/10/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/11/2026","15:47","12/11/2026","15:47","false","Hanukkah; the Jewish festival of rededication","4","Portmarnock"
"Rosh Chodesh Tevet","12/11/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/11/2026","15:47","12/11/2026","15:47","false","Parashat Miketz","4","Portmarnock"
"Chanukah: 8th Day","12/12/2026",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Miketz","12/12/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/12/2026","17:07","12/12/2026","17:07","false","","4","Portmarnock"
"Candle lighting","12/18/2026","15:47","12/18/2026","15:47","false","Parashat Vayigash","4","Portmarnock"
"Parashat Vayigash","12/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/19/2026","17:09","12/19/2026","17:09","false","","4","Portmarnock"
"Fast begins","12/20/2026","06:40","12/20/2026","06:40","false","Asara B’Tevet","4","Portmarnock"
"Asara B’Tevet","12/20/2026",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/20/2026","16:58","12/20/2026","16:58","false","Asara B’Tevet","4","Portmarnock"
"Candle lighting","12/25/2026","15:51","12/25/2026","15:51","false","Parashat Vayechi","4","Portmarnock"
"Parashat Vayechi","12/26/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/26/2026","17:13","12/26/2026","17:13","false","","4","Portmarnock"
