"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","2/3/2024","17:38","2/3/2024","17:38","false","","4","Bugyi"
"Rosh Chodesh Adar I","2/9/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2024","16:39","2/9/2024","16:39","false","Parashat Mishpatim","4","Bugyi"
"Rosh Chodesh Adar I","2/10/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/10/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/10/2024","17:49","2/10/2024","17:49","false","","4","Bugyi"
"Candle lighting","2/16/2024","16:49","2/16/2024","16:49","false","Parashat Terumah","4","Bugyi"
"Parashat Terumah","2/17/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/17/2024","17:59","2/17/2024","17:59","false","","4","Bugyi"
"Purim Katan","2/23/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/23/2024","17:00","2/23/2024","17:00","false","Parashat Tetzaveh","4","Bugyi"
"Shushan Purim Katan","2/24/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/24/2024","18:10","2/24/2024","18:10","false","","4","Bugyi"
"Candle lighting","3/1/2024","17:11","3/1/2024","17:11","false","Parashat Ki Tisa","4","Bugyi"
"Parashat Ki Tisa","3/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/2/2024","18:21","3/2/2024","18:21","false","","4","Bugyi"
"Candle lighting","3/8/2024","17:21","3/8/2024","17:21","false","Parashat Vayakhel","4","Bugyi"
"Shabbat Shekalim","3/9/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/9/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/9/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah (50 min)","3/9/2024","18:31","3/9/2024","18:31","false","","4","Bugyi"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","17:31","3/15/2024","17:31","false","Parashat Pekudei","4","Bugyi"
"Parashat Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/16/2024","18:41","3/16/2024","18:41","false","","4","Bugyi"
"Fast begins","3/21/2024","04:12","3/21/2024","04:12","false","Ta’anit Esther","4","Bugyi"
"Ta’anit Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","18:35","3/21/2024","18:35","false","Ta’anit Esther","4","Bugyi"
"Candle lighting","3/22/2024","17:41","3/22/2024","17:41","false","Parashat Vayikra","4","Bugyi"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/23/2024","18:51","3/23/2024","18:51","false","","4","Bugyi"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","17:51","3/29/2024","17:51","false","Parashat Tzav","4","Bugyi"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/30/2024","19:01","3/30/2024","19:01","false","","4","Bugyi"
"Candle lighting","4/5/2024","19:00","4/5/2024","19:00","false","Parashat Shmini","4","Bugyi"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah (50 min)","4/6/2024","20:10","4/6/2024","20:10","false","","4","Bugyi"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","19:10","4/12/2024","19:10","false","Parashat Tazria","4","Bugyi"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/13/2024","20:20","4/13/2024","20:20","false","","4","Bugyi"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","19:20","4/19/2024","19:20","false","Parashat Metzora","4","Bugyi"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/20/2024","20:30","4/20/2024","20:30","false","","4","Bugyi"
"Fast begins","4/22/2024","03:59","4/22/2024","03:59","false","Ta’anit Bechorot","4","Bugyi"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","19:24","4/22/2024","19:24","false","Erev Pesach","4","Bugyi"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","20:34","4/23/2024","20:34","false","Pesach I","4","Bugyi"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/24/2024","20:35","4/24/2024","20:35","false","Pesach II","4","Bugyi"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","19:30","4/26/2024","19:30","false","Parashat Pesach Shabbat Chol ha-Moed","4","Bugyi"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","4/27/2024","20:40","4/27/2024","20:40","false","","4","Bugyi"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","19:32","4/28/2024","19:32","false","Pesach VI (CH’’M)","4","Bugyi"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","20:42","4/29/2024","20:42","false","Pesach VII","4","Bugyi"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/30/2024","20:44","4/30/2024","20:44","false","Pesach VIII","4","Bugyi"
"Candle lighting","5/3/2024","19:39","5/3/2024","19:39","false","Parashat Achrei Mot","4","Bugyi"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah (50 min)","5/4/2024","20:49","5/4/2024","20:49","false","","4","Bugyi"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","19:49","5/10/2024","19:49","false","Parashat Kedoshim","4","Bugyi"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2024","20:58","5/11/2024","20:58","false","","4","Bugyi"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","19:57","5/17/2024","19:57","false","Parashat Emor","4","Bugyi"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/18/2024","21:07","5/18/2024","21:07","false","","4","Bugyi"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","20:05","5/24/2024","20:05","false","Parashat Behar","4","Bugyi"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/25/2024","21:15","5/25/2024","21:15","false","","4","Bugyi"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","20:13","5/31/2024","20:13","false","Parashat Bechukotai","4","Bugyi"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah (50 min)","6/1/2024","21:22","6/1/2024","21:22","false","","4","Bugyi"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","20:18","6/7/2024","20:18","false","Parashat Bamidbar","4","Bugyi"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2024","21:28","6/8/2024","21:28","false","","4","Bugyi"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","20:21","6/11/2024","20:21","false","Erev Shavuot","4","Bugyi"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","21:30","6/12/2024","21:30","false","Shavuot I","4","Bugyi"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/13/2024","21:31","6/13/2024","21:31","false","Shavuot II","4","Bugyi"
"Candle lighting","6/14/2024","20:23","6/14/2024","20:23","false","Parashat Nasso","4","Bugyi"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/15/2024","21:31","6/15/2024","21:31","false","","4","Bugyi"
"Candle lighting","6/21/2024","20:25","6/21/2024","20:25","false","Parashat Beha’alotcha","4","Bugyi"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/22/2024","21:33","6/22/2024","21:33","false","","4","Bugyi"
"Candle lighting","6/28/2024","20:25","6/28/2024","20:25","false","Parashat Sh’lach","4","Bugyi"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah (50 min)","6/29/2024","21:33","6/29/2024","21:33","false","","4","Bugyi"
"Candle lighting","7/5/2024","20:23","7/5/2024","20:23","false","Parashat Korach","4","Bugyi"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2024","21:31","7/6/2024","21:31","false","","4","Bugyi"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","20:19","7/12/2024","20:19","false","Parashat Chukat","4","Bugyi"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/13/2024","21:27","7/13/2024","21:27","false","","4","Bugyi"
"Candle lighting","7/19/2024","20:13","7/19/2024","20:13","false","Parashat Balak","4","Bugyi"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/20/2024","21:21","7/20/2024","21:21","false","","4","Bugyi"
"Fast begins","7/23/2024","03:06","7/23/2024","03:06","false","Tzom Tammuz","4","Bugyi"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","21:13","7/23/2024","21:13","false","Tzom Tammuz","4","Bugyi"
"Candle lighting","7/26/2024","20:06","7/26/2024","20:06","false","Parashat Pinchas","4","Bugyi"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/27/2024","21:13","7/27/2024","21:13","false","","4","Bugyi"
"Candle lighting","8/2/2024","19:56","8/2/2024","19:56","false","Parashat Matot-Masei","4","Bugyi"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah (50 min)","8/3/2024","21:03","8/3/2024","21:03","false","","4","Bugyi"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","19:46","8/9/2024","19:46","false","Parashat Devarim","4","Bugyi"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2024","20:53","8/10/2024","20:53","false","","4","Bugyi"
"Fast begins","8/12/2024","19:59","8/12/2024","19:59","false","Erev Tish’a B’Av","4","Bugyi"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","20:39","8/13/2024","20:39","false","Tish’a B’Av","4","Bugyi"
"Candle lighting","8/16/2024","19:34","8/16/2024","19:34","false","Parashat Vaetchanan","4","Bugyi"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/17/2024","20:41","8/17/2024","20:41","false","","4","Bugyi"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","19:21","8/23/2024","19:21","false","Parashat Eikev","4","Bugyi"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/24/2024","20:28","8/24/2024","20:28","false","","4","Bugyi"
"Candle lighting","8/30/2024","19:08","8/30/2024","19:08","false","Parashat Re’eh","4","Bugyi"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah (50 min)","8/31/2024","20:15","8/31/2024","20:15","false","","4","Bugyi"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","18:54","9/6/2024","18:54","false","Parashat Shoftim","4","Bugyi"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2024","20:01","9/7/2024","20:01","false","","4","Bugyi"
"Candle lighting","9/13/2024","18:40","9/13/2024","18:40","false","Parashat Ki Teitzei","4","Bugyi"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/14/2024","19:47","9/14/2024","19:47","false","","4","Bugyi"
"Candle lighting","9/20/2024","18:26","9/20/2024","18:26","false","Parashat Ki Tavo","4","Bugyi"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/21/2024","19:33","9/21/2024","19:33","false","","4","Bugyi"
"Candle lighting","9/27/2024","18:12","9/27/2024","18:12","false","Parashat Nitzavim-Vayeilech","4","Bugyi"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/28/2024","19:18","9/28/2024","19:18","false","","4","Bugyi"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","18:02","10/2/2024","18:02","false","Erev Rosh Hashana","4","Bugyi"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","19:08","10/3/2024","19:08","false","Rosh Hashana 5785","4","Bugyi"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","17:58","10/4/2024","17:58","false","Rosh Hashana II","4","Bugyi"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/5/2024","19:04","10/5/2024","19:04","false","","4","Bugyi"
"Fast begins","10/6/2024","05:19","10/6/2024","05:19","false","Tzom Gedaliah","4","Bugyi"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","18:49","10/6/2024","18:49","false","Tzom Gedaliah","4","Bugyi"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","17:44","10/11/2024","17:44","false","Erev Yom Kippur","4","Bugyi"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/12/2024","18:51","10/12/2024","18:51","false","Yom Kippur","4","Bugyi"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","17:35","10/16/2024","17:35","false","Erev Sukkot","4","Bugyi"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","18:42","10/17/2024","18:42","false","Sukkot I","4","Bugyi"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","17:31","10/18/2024","17:31","false","Sukkot II","4","Bugyi"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/19/2024","18:38","10/19/2024","18:38","false","","4","Bugyi"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","17:22","10/23/2024","17:22","false","Sukkot VII (Hoshana Raba)","4","Bugyi"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","18:29","10/24/2024","18:29","false","Shmini Atzeret","4","Bugyi"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","17:19","10/25/2024","17:19","false","Simchat Torah","4","Bugyi"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah (50 min)","10/26/2024","18:26","10/26/2024","18:26","false","","4","Bugyi"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","16:08","11/1/2024","16:08","false","Parashat Noach","4","Bugyi"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/2/2024","17:15","11/2/2024","17:15","false","","4","Bugyi"
"Candle lighting","11/8/2024","15:58","11/8/2024","15:58","false","Parashat Lech-Lecha","4","Bugyi"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2024","17:05","11/9/2024","17:05","false","","4","Bugyi"
"Candle lighting","11/15/2024","15:49","11/15/2024","15:49","false","Parashat Vayera","4","Bugyi"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/16/2024","16:57","11/16/2024","16:57","false","","4","Bugyi"
"Candle lighting","11/22/2024","15:42","11/22/2024","15:42","false","Parashat Chayei Sara","4","Bugyi"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/23/2024","16:50","11/23/2024","16:50","false","","4","Bugyi"
"Candle lighting","11/29/2024","15:38","11/29/2024","15:38","false","Parashat Toldot","4","Bugyi"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah (50 min)","11/30/2024","16:46","11/30/2024","16:46","false","","4","Bugyi"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","15:35","12/6/2024","15:35","false","Parashat Vayetzei","4","Bugyi"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/7/2024","16:44","12/7/2024","16:44","false","","4","Bugyi"
"Candle lighting","12/13/2024","15:35","12/13/2024","15:35","false","Parashat Vayishlach","4","Bugyi"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/14/2024","16:44","12/14/2024","16:44","false","","4","Bugyi"
"Candle lighting","12/20/2024","15:37","12/20/2024","15:37","false","Parashat Vayeshev","4","Bugyi"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/21/2024","16:46","12/21/2024","16:46","false","","4","Bugyi"
"Chanukah: 1 Candle","12/25/2024","16:28","12/25/2024","16:28","false","Hanukkah; the Jewish festival of rededication","4","Bugyi"
"Chanukah: 2 Candles","12/26/2024","16:28","12/26/2024","16:28","false","Hanukkah; the Jewish festival of rededication","4","Bugyi"
"Chanukah: 3 Candles","12/27/2024","15:41","12/27/2024","15:41","false","Hanukkah; the Jewish festival of rededication","4","Bugyi"
"Candle lighting","12/27/2024","15:41","12/27/2024","15:41","false","Parashat Miketz","4","Bugyi"
"Chanukah: 4 Candles","12/28/2024","16:51","12/28/2024","16:51","false","Hanukkah; the Jewish festival of rededication","4","Bugyi"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah (50 min)","12/28/2024","16:51","12/28/2024","16:51","false","","4","Bugyi"
"Chanukah: 5 Candles","12/29/2024","16:31","12/29/2024","16:31","false","Hanukkah; the Jewish festival of rededication","4","Bugyi"
"Chanukah: 6 Candles","12/30/2024","16:32","12/30/2024","16:32","false","Hanukkah; the Jewish festival of rededication","4","Bugyi"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","16:32","12/31/2024","16:32","false","Hanukkah; the Jewish festival of rededication","4","Bugyi"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
