"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/15/2021","18:06","1/15/2021","18:06","false","Parashat Vaera","4","Catia La Mar"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","19:15","1/16/2021","19:15","false","","4","Catia La Mar"
"Candle lighting","1/22/2021","18:10","1/22/2021","18:10","false","Parashat Bo","4","Catia La Mar"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/23/2021","19:19","1/23/2021","19:19","false","","4","Catia La Mar"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","18:13","1/29/2021","18:13","false","Parashat Beshalach","4","Catia La Mar"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","19:22","1/30/2021","19:22","false","","4","Catia La Mar"
"Candle lighting","2/5/2021","18:15","2/5/2021","18:15","false","Parashat Yitro","4","Catia La Mar"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","19:24","2/6/2021","19:24","false","","4","Catia La Mar"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","18:17","2/12/2021","18:17","false","Parashat Mishpatim","4","Catia La Mar"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","19:26","2/13/2021","19:26","false","","4","Catia La Mar"
"Candle lighting","2/19/2021","18:19","2/19/2021","18:19","false","Parashat Terumah","4","Catia La Mar"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","19:27","2/20/2021","19:27","false","","4","Catia La Mar"
"Fast begins","2/25/2021","05:42","2/25/2021","05:42","false","Ta’anit Esther","4","Catia La Mar"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","19:04","2/25/2021","19:04","false","Ta’anit Esther","4","Catia La Mar"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","18:20","2/26/2021","18:20","false","Parashat Tetzaveh","4","Catia La Mar"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","19:28","2/27/2021","19:28","false","","4","Catia La Mar"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:20","3/5/2021","18:20","false","Parashat Ki Tisa","4","Catia La Mar"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","19:29","3/6/2021","19:29","false","","4","Catia La Mar"
"Candle lighting","3/12/2021","18:20","3/12/2021","18:20","false","Parashat Vayakhel-Pekudei","4","Catia La Mar"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","19:29","3/13/2021","19:29","false","","4","Catia La Mar"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:20","3/19/2021","18:20","false","Parashat Vayikra","4","Catia La Mar"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","19:29","3/20/2021","19:29","false","","4","Catia La Mar"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:27","3/25/2021","05:27","false","Ta’anit Bechorot","4","Catia La Mar"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:04","3/25/2021","19:04","false","Ta’anit Bechorot","4","Catia La Mar"
"Candle lighting","3/26/2021","18:20","3/26/2021","18:20","false","Parashat Tzav","4","Catia La Mar"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:29","3/27/2021","19:29","false","Erev Pesach","4","Catia La Mar"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","19:29","3/28/2021","19:29","false","Pesach I","4","Catia La Mar"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","19:29","3/29/2021","19:29","false","Pesach II","4","Catia La Mar"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","18:20","4/2/2021","18:20","false","Pesach VI (CH’’M)","4","Catia La Mar"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","19:29","4/3/2021","19:29","false","Pesach VII","4","Catia La Mar"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","19:29","4/4/2021","19:29","false","Pesach VIII","4","Catia La Mar"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","18:20","4/9/2021","18:20","false","Parashat Shmini","4","Catia La Mar"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","19:29","4/10/2021","19:29","false","","4","Catia La Mar"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","18:21","4/16/2021","18:21","false","Parashat Tazria-Metzora","4","Catia La Mar"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","19:29","4/17/2021","19:29","false","","4","Catia La Mar"
"Candle lighting","4/23/2021","18:21","4/23/2021","18:21","false","Parashat Achrei Mot-Kedoshim","4","Catia La Mar"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","19:30","4/24/2021","19:30","false","","4","Catia La Mar"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","18:22","4/30/2021","18:22","false","Parashat Emor","4","Catia La Mar"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","19:30","5/1/2021","19:30","false","","4","Catia La Mar"
"Candle lighting","5/7/2021","18:23","5/7/2021","18:23","false","Parashat Behar-Bechukotai","4","Catia La Mar"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","19:32","5/8/2021","19:32","false","","4","Catia La Mar"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","18:24","5/14/2021","18:24","false","Parashat Bamidbar","4","Catia La Mar"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","19:33","5/15/2021","19:33","false","","4","Catia La Mar"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","18:25","5/16/2021","18:25","false","Erev Shavuot","4","Catia La Mar"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","19:33","5/17/2021","19:33","false","Shavuot I","4","Catia La Mar"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","19:34","5/18/2021","19:34","false","Shavuot II","4","Catia La Mar"
"Candle lighting","5/21/2021","18:26","5/21/2021","18:26","false","Parashat Nasso","4","Catia La Mar"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","19:35","5/22/2021","19:35","false","","4","Catia La Mar"
"Candle lighting","5/28/2021","18:28","5/28/2021","18:28","false","Parashat Beha’alotcha","4","Catia La Mar"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","19:36","5/29/2021","19:36","false","","4","Catia La Mar"
"Candle lighting","6/4/2021","18:30","6/4/2021","18:30","false","Parashat Sh’lach","4","Catia La Mar"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","19:38","6/5/2021","19:38","false","","4","Catia La Mar"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","18:32","6/11/2021","18:32","false","Parashat Korach","4","Catia La Mar"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","19:40","6/12/2021","19:40","false","","4","Catia La Mar"
"Candle lighting","6/18/2021","18:33","6/18/2021","18:33","false","Parashat Chukat","4","Catia La Mar"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","19:42","6/19/2021","19:42","false","","4","Catia La Mar"
"Candle lighting","6/25/2021","18:35","6/25/2021","18:35","false","Parashat Balak","4","Catia La Mar"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","19:43","6/26/2021","19:43","false","","4","Catia La Mar"
"Fast begins","6/27/2021","05:00","6/27/2021","05:00","false","Tzom Tammuz","4","Catia La Mar"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","19:22","6/27/2021","19:22","false","Tzom Tammuz","4","Catia La Mar"
"Candle lighting","7/2/2021","18:36","7/2/2021","18:36","false","Parashat Pinchas","4","Catia La Mar"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","19:44","7/3/2021","19:44","false","","4","Catia La Mar"
"Candle lighting","7/9/2021","18:36","7/9/2021","18:36","false","Parashat Matot-Masei","4","Catia La Mar"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","19:45","7/10/2021","19:45","false","","4","Catia La Mar"
"Candle lighting","7/16/2021","18:36","7/16/2021","18:36","false","Parashat Devarim","4","Catia La Mar"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","18:55","7/17/2021","18:55","false","Erev Tish’a B’Av","4","Catia La Mar"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","19:45","7/17/2021","19:45","false","","4","Catia La Mar"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","19:22","7/18/2021","19:22","false","Tish’a B’Av","4","Catia La Mar"
"Candle lighting","7/23/2021","18:35","7/23/2021","18:35","false","Parashat Vaetchanan","4","Catia La Mar"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","19:44","7/24/2021","19:44","false","","4","Catia La Mar"
"Candle lighting","7/30/2021","18:34","7/30/2021","18:34","false","Parashat Eikev","4","Catia La Mar"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","19:42","7/31/2021","19:42","false","","4","Catia La Mar"
"Candle lighting","8/6/2021","18:32","8/6/2021","18:32","false","Parashat Re’eh","4","Catia La Mar"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","19:40","8/7/2021","19:40","false","","4","Catia La Mar"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","18:29","8/13/2021","18:29","false","Parashat Shoftim","4","Catia La Mar"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","19:37","8/14/2021","19:37","false","","4","Catia La Mar"
"Candle lighting","8/20/2021","18:26","8/20/2021","18:26","false","Parashat Ki Teitzei","4","Catia La Mar"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","19:34","8/21/2021","19:34","false","","4","Catia La Mar"
"Candle lighting","8/27/2021","18:22","8/27/2021","18:22","false","Parashat Ki Tavo","4","Catia La Mar"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","19:30","8/28/2021","19:30","false","","4","Catia La Mar"
"Candle lighting","9/3/2021","18:18","9/3/2021","18:18","false","Parashat Nitzavim","4","Catia La Mar"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","19:26","9/4/2021","19:26","false","","4","Catia La Mar"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","18:16","9/6/2021","18:16","false","Erev Rosh Hashana","4","Catia La Mar"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","19:24","9/7/2021","19:24","false","Rosh Hashana 5782","4","Catia La Mar"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","19:23","9/8/2021","19:23","false","Rosh Hashana II","4","Catia La Mar"
"Fast begins","9/9/2021","05:16","9/9/2021","05:16","false","Tzom Gedaliah","4","Catia La Mar"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:58","9/9/2021","18:58","false","Tzom Gedaliah","4","Catia La Mar"
"Candle lighting","9/10/2021","18:13","9/10/2021","18:13","false","Parashat Vayeilech","4","Catia La Mar"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","19:21","9/11/2021","19:21","false","","4","Catia La Mar"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","18:10","9/15/2021","18:10","false","Erev Yom Kippur","4","Catia La Mar"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","19:18","9/16/2021","19:18","false","Yom Kippur","4","Catia La Mar"
"Candle lighting","9/17/2021","18:09","9/17/2021","18:09","false","Parashat Ha’azinu","4","Catia La Mar"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","19:17","9/18/2021","19:17","false","","4","Catia La Mar"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","18:07","9/20/2021","18:07","false","Erev Sukkot","4","Catia La Mar"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","19:15","9/21/2021","19:15","false","Sukkot I","4","Catia La Mar"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","19:14","9/22/2021","19:14","false","Sukkot II","4","Catia La Mar"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","18:04","9/24/2021","18:04","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Catia La Mar"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","19:12","9/25/2021","19:12","false","","4","Catia La Mar"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","18:02","9/27/2021","18:02","false","Sukkot VII (Hoshana Raba)","4","Catia La Mar"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","19:10","9/28/2021","19:10","false","Shmini Atzeret","4","Catia La Mar"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","19:10","9/29/2021","19:10","false","Simchat Torah","4","Catia La Mar"
"Candle lighting","10/1/2021","18:00","10/1/2021","18:00","false","Parashat Bereshit","4","Catia La Mar"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","19:08","10/2/2021","19:08","false","","4","Catia La Mar"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","17:56","10/8/2021","17:56","false","Parashat Noach","4","Catia La Mar"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","19:04","10/9/2021","19:04","false","","4","Catia La Mar"
"Candle lighting","10/15/2021","17:52","10/15/2021","17:52","false","Parashat Lech-Lecha","4","Catia La Mar"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","19:00","10/16/2021","19:00","false","","4","Catia La Mar"
"Candle lighting","10/22/2021","17:49","10/22/2021","17:49","false","Parashat Vayera","4","Catia La Mar"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","18:57","10/23/2021","18:57","false","","4","Catia La Mar"
"Candle lighting","10/29/2021","17:46","10/29/2021","17:46","false","Parashat Chayei Sara","4","Catia La Mar"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","18:54","10/30/2021","18:54","false","","4","Catia La Mar"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:44","11/5/2021","17:44","false","Parashat Toldot","4","Catia La Mar"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","18:53","11/6/2021","18:53","false","","4","Catia La Mar"
"Candle lighting","11/12/2021","17:43","11/12/2021","17:43","false","Parashat Vayetzei","4","Catia La Mar"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","18:52","11/13/2021","18:52","false","","4","Catia La Mar"
"Candle lighting","11/19/2021","17:43","11/19/2021","17:43","false","Parashat Vayishlach","4","Catia La Mar"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","18:52","11/20/2021","18:52","false","","4","Catia La Mar"
"Candle lighting","11/26/2021","17:44","11/26/2021","17:44","false","Parashat Vayeshev","4","Catia La Mar"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","18:53","11/27/2021","18:53","false","","4","Catia La Mar"
"Chanukah: 1 Candle","11/28/2021","18:17","11/28/2021","18:17","false","Hanukkah; the Jewish festival of rededication","4","Catia La Mar"
"Chanukah: 2 Candles","11/29/2021","18:17","11/29/2021","18:17","false","Hanukkah; the Jewish festival of rededication","4","Catia La Mar"
"Chanukah: 3 Candles","11/30/2021","18:17","11/30/2021","18:17","false","Hanukkah; the Jewish festival of rededication","4","Catia La Mar"
"Chanukah: 4 Candles","12/1/2021","18:18","12/1/2021","18:18","false","Hanukkah; the Jewish festival of rededication","4","Catia La Mar"
"Chanukah: 5 Candles","12/2/2021","18:18","12/2/2021","18:18","false","Hanukkah; the Jewish festival of rededication","4","Catia La Mar"
"Chanukah: 6 Candles","12/3/2021","17:46","12/3/2021","17:46","false","Hanukkah; the Jewish festival of rededication","4","Catia La Mar"
"Candle lighting","12/3/2021","17:46","12/3/2021","17:46","false","Parashat Miketz","4","Catia La Mar"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","18:55","12/4/2021","18:55","false","Hanukkah; the Jewish festival of rededication","4","Catia La Mar"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","18:55","12/4/2021","18:55","false","","4","Catia La Mar"
"Chanukah: 8 Candles","12/5/2021","18:19","12/5/2021","18:19","false","Hanukkah; the Jewish festival of rededication","4","Catia La Mar"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","17:48","12/10/2021","17:48","false","Parashat Vayigash","4","Catia La Mar"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","18:57","12/11/2021","18:57","false","","4","Catia La Mar"
"Fast begins","12/14/2021","05:30","12/14/2021","05:30","false","Asara B’Tevet","4","Catia La Mar"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","18:36","12/14/2021","18:36","false","Asara B’Tevet","4","Catia La Mar"
"Candle lighting","12/17/2021","17:51","12/17/2021","17:51","false","Parashat Vayechi","4","Catia La Mar"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","19:00","12/18/2021","19:00","false","","4","Catia La Mar"
"Candle lighting","12/24/2021","17:55","12/24/2021","17:55","false","Parashat Shemot","4","Catia La Mar"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","19:04","12/25/2021","19:04","false","","4","Catia La Mar"
"Candle lighting","12/31/2021","17:58","12/31/2021","17:58","false","Parashat Vaera","4","Catia La Mar"
