"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Purim","3/3/2026",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/4/2026",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/6/2026","18:55","3/6/2026","18:55","false","Parashat Ki Tisa","4","Namanyere"
"Shabbat Parah","3/7/2026",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/7/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/7/2026","19:44","3/7/2026","19:44","false","","4","Namanyere"
"Candle lighting","3/13/2026","18:52","3/13/2026","18:52","false","Parashat Vayakhel-Pekudei","4","Namanyere"
"Shabbat HaChodesh","3/14/2026",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/14/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/14/2026",,,,"true","Molad Nisan: Wed; 34 minutes and 13 chalakim after 16:00","3",""
"Havdalah","3/14/2026","19:40","3/14/2026","19:40","false","","4","Namanyere"
"Rosh Chodesh Nisan","3/19/2026",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/20/2026","18:48","3/20/2026","18:48","false","Parashat Vayikra","4","Namanyere"
"Parashat Vayikra","3/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/21/2026","19:37","3/21/2026","19:37","false","","4","Namanyere"
"Candle lighting","3/27/2026","18:44","3/27/2026","18:44","false","Parashat Tzav","4","Namanyere"
"Shabbat HaGadol","3/28/2026",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","3/28/2026",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","3/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/28/2026","19:33","3/28/2026","19:33","false","","4","Namanyere"
"Fast begins","4/1/2026","05:57","4/1/2026","05:57","false","Ta’anit Bechorot","4","Namanyere"
"Ta’anit Bechorot","4/1/2026",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/1/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/1/2026","18:42","4/1/2026","18:42","false","Erev Pesach","4","Namanyere"
"Pesach I","4/2/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/2/2026","19:31","4/2/2026","19:31","false","Pesach I","4","Namanyere"
"Pesach II","4/3/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2026","18:41","4/3/2026","18:41","false","Pesach II","4","Namanyere"
"Pesach III (CH’’M)","4/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/4/2026","19:30","4/4/2026","19:30","false","","4","Namanyere"
"Pesach IV (CH’’M)","4/5/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/6/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/7/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/7/2026","18:39","4/7/2026","18:39","false","Pesach VI (CH’’M)","4","Namanyere"
"Pesach VII","4/8/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/8/2026","19:28","4/8/2026","19:28","false","Pesach VII","4","Namanyere"
"Pesach VIII","4/9/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/9/2026","19:28","4/9/2026","19:28","false","Pesach VIII","4","Namanyere"
"Candle lighting","4/10/2026","18:38","4/10/2026","18:38","false","Parashat Shmini","4","Namanyere"
"Parashat Shmini","4/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/11/2026",,,,"true","Molad Iyyar: Fri; 18 minutes and 14 chalakim after 5:00","3",""
"Havdalah","4/11/2026","19:27","4/11/2026","19:27","false","","4","Namanyere"
"Yom HaShoah","4/14/2026",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/17/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/17/2026","18:35","4/17/2026","18:35","false","Parashat Tazria-Metzora","4","Namanyere"
"Rosh Chodesh Iyyar","4/18/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/18/2026","19:24","4/18/2026","19:24","false","","4","Namanyere"
"Yom HaZikaron","4/21/2026",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/22/2026",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/24/2026","18:32","4/24/2026","18:32","false","Parashat Achrei Mot-Kedoshim","4","Namanyere"
"Parashat Achrei Mot-Kedoshim","4/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/25/2026","19:22","4/25/2026","19:22","false","","4","Namanyere"
"Pesach Sheni","5/1/2026",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/1/2026","18:30","5/1/2026","18:30","false","Parashat Emor","4","Namanyere"
"Parashat Emor","5/2/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2026","19:20","5/2/2026","19:20","false","","4","Namanyere"
"Lag BaOmer","5/5/2026",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/8/2026","18:28","5/8/2026","18:28","false","Parashat Behar-Bechukotai","4","Namanyere"
"Parashat Behar-Bechukotai","5/9/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2026","19:19","5/9/2026","19:19","false","","4","Namanyere"
"Yom Yerushalayim","5/15/2026",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/15/2026","18:27","5/15/2026","18:27","false","Parashat Bamidbar","4","Namanyere"
"Parashat Bamidbar","5/16/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/16/2026",,,,"true","Molad Sivan: Sat; 2 minutes and 15 chalakim after 18:00","3",""
"Havdalah","5/16/2026","19:18","5/16/2026","19:18","false","","4","Namanyere"
"Rosh Chodesh Sivan","5/17/2026",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/21/2026",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/21/2026","18:26","5/21/2026","18:26","false","Erev Shavuot","4","Namanyere"
"Shavuot I","5/22/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/22/2026","18:26","5/22/2026","18:26","false","Shavuot I","4","Namanyere"
"Shavuot II","5/23/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/23/2026","19:18","5/23/2026","19:18","false","Shavuot II","4","Namanyere"
"Candle lighting","5/29/2026","18:26","5/29/2026","18:26","false","Parashat Nasso","4","Namanyere"
"Parashat Nasso","5/30/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/30/2026","19:18","5/30/2026","19:18","false","","4","Namanyere"
"Candle lighting","6/5/2026","18:27","6/5/2026","18:27","false","Parashat Beha’alotcha","4","Namanyere"
"Parashat Beha’alotcha","6/6/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2026","19:19","6/6/2026","19:19","false","","4","Namanyere"
"Candle lighting","6/12/2026","18:28","6/12/2026","18:28","false","Parashat Sh’lach","4","Namanyere"
"Parashat Sh’lach","6/13/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/13/2026",,,,"true","Molad Tamuz: Mon; 46 minutes and 16 chalakim after 6:00","3",""
"Havdalah","6/13/2026","19:20","6/13/2026","19:20","false","","4","Namanyere"
"Rosh Chodesh Tamuz","6/15/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/16/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/19/2026","18:29","6/19/2026","18:29","false","Parashat Korach","4","Namanyere"
"Parashat Korach","6/20/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/20/2026","19:22","6/20/2026","19:22","false","","4","Namanyere"
"Candle lighting","6/26/2026","18:31","6/26/2026","18:31","false","Parashat Chukat-Balak","4","Namanyere"
"Parashat Chukat-Balak","6/27/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/27/2026","19:23","6/27/2026","19:23","false","","4","Namanyere"
"Fast begins","7/2/2026","06:02","7/2/2026","06:02","false","Tzom Tammuz","4","Namanyere"
"Tzom Tammuz","7/2/2026",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/2/2026","19:18","7/2/2026","19:18","false","Tzom Tammuz","4","Namanyere"
"Candle lighting","7/3/2026","18:32","7/3/2026","18:32","false","Parashat Pinchas","4","Namanyere"
"Parashat Pinchas","7/4/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/4/2026","19:25","7/4/2026","19:25","false","","4","Namanyere"
"Candle lighting","7/10/2026","18:34","7/10/2026","18:34","false","Parashat Matot-Masei","4","Namanyere"
"Parashat Matot-Masei","7/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2026",,,,"true","Molad Av: Tue; 30 minutes and 17 chalakim after 19:00","3",""
"Havdalah","7/11/2026","19:26","7/11/2026","19:26","false","","4","Namanyere"
"Rosh Chodesh Av","7/15/2026",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2026","18:35","7/17/2026","18:35","false","Parashat Devarim","4","Namanyere"
"Shabbat Chazon","7/18/2026",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/18/2026","19:27","7/18/2026","19:27","false","","4","Namanyere"
"Fast begins","7/22/2026","18:55","7/22/2026","18:55","false","Erev Tish’a B’Av","4","Namanyere"
"Erev Tish’a B’Av","7/22/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/23/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/23/2026","19:22","7/23/2026","19:22","false","Tish’a B’Av","4","Namanyere"
"Candle lighting","7/24/2026","18:37","7/24/2026","18:37","false","Parashat Vaetchanan","4","Namanyere"
"Shabbat Nachamu","7/25/2026",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/25/2026","19:28","7/25/2026","19:28","false","","4","Namanyere"
"Tu B’Av","7/29/2026",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2026","18:37","7/31/2026","18:37","false","Parashat Eikev","4","Namanyere"
"Parashat Eikev","8/1/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2026","19:28","8/1/2026","19:28","false","","4","Namanyere"
"Candle lighting","8/7/2026","18:38","8/7/2026","18:38","false","Parashat Re’eh","4","Namanyere"
"Parashat Re’eh","8/8/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2026",,,,"true","Molad Elul: Thu; 15 minutes and 0 chalakim after 8:00","3",""
"Havdalah","8/8/2026","19:28","8/8/2026","19:28","false","","4","Namanyere"
"Rosh Chodesh Elul","8/13/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/14/2026",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/14/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/14/2026","18:38","8/14/2026","18:38","false","Parashat Shoftim","4","Namanyere"
"Parashat Shoftim","8/15/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/15/2026","19:28","8/15/2026","19:28","false","","4","Namanyere"
"Candle lighting","8/21/2026","18:37","8/21/2026","18:37","false","Parashat Ki Teitzei","4","Namanyere"
"Parashat Ki Teitzei","8/22/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/22/2026","19:27","8/22/2026","19:27","false","","4","Namanyere"
"Candle lighting","8/28/2026","18:37","8/28/2026","18:37","false","Parashat Ki Tavo","4","Namanyere"
"Parashat Ki Tavo","8/29/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/29/2026","19:27","8/29/2026","19:27","false","","4","Namanyere"
"Candle lighting","9/4/2026","18:36","9/4/2026","18:36","false","Parashat Nitzavim-Vayeilech","4","Namanyere"
"Leil Selichot","9/5/2026",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/5/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2026","19:25","9/5/2026","19:25","false","","4","Namanyere"
"Erev Rosh Hashana","9/11/2026",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/11/2026","18:35","9/11/2026","18:35","false","Erev Rosh Hashana","4","Namanyere"
"Rosh Hashana 5787","9/12/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/12/2026","19:24","9/12/2026","19:24","false","Rosh Hashana 5787","4","Namanyere"
"Rosh Hashana II","9/13/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/13/2026","19:24","9/13/2026","19:24","false","Rosh Hashana II","4","Namanyere"
"Fast begins","9/14/2026","05:48","9/14/2026","05:48","false","Tzom Gedaliah","4","Namanyere"
"Tzom Gedaliah","9/14/2026",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/14/2026","19:18","9/14/2026","19:18","false","Tzom Gedaliah","4","Namanyere"
"Candle lighting","9/18/2026","18:34","9/18/2026","18:34","false","Parashat Ha’azinu","4","Namanyere"
"Shabbat Shuva","9/19/2026",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/19/2026","19:23","9/19/2026","19:23","false","","4","Namanyere"
"Erev Yom Kippur","9/20/2026",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/20/2026","18:34","9/20/2026","18:34","false","Erev Yom Kippur","4","Namanyere"
"Yom Kippur","9/21/2026",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/21/2026","19:23","9/21/2026","19:23","false","Yom Kippur","4","Namanyere"
"Erev Sukkot","9/25/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2026","18:33","9/25/2026","18:33","false","Erev Sukkot","4","Namanyere"
"Sukkot I","9/26/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/26/2026","19:22","9/26/2026","19:22","false","Sukkot I","4","Namanyere"
"Sukkot II","9/27/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/27/2026","19:22","9/27/2026","19:22","false","Sukkot II","4","Namanyere"
"Sukkot III (CH’’M)","9/28/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/29/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/30/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/1/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/2/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2026","18:32","10/2/2026","18:32","false","Sukkot VII (Hoshana Raba)","4","Namanyere"
"Shmini Atzeret","10/3/2026",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/3/2026","19:21","10/3/2026","19:21","false","Shmini Atzeret","4","Namanyere"
"Simchat Torah","10/4/2026",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/4/2026","19:21","10/4/2026","19:21","false","Simchat Torah","4","Namanyere"
"Candle lighting","10/9/2026","18:31","10/9/2026","18:31","false","Parashat Bereshit","4","Namanyere"
"Parashat Bereshit","10/10/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2026",,,,"true","Molad Cheshvan: Sun; 43 minutes and 2 chalakim after 9:00","3",""
"Havdalah","10/10/2026","19:21","10/10/2026","19:21","false","","4","Namanyere"
"Rosh Chodesh Cheshvan","10/11/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/12/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/16/2026","18:31","10/16/2026","18:31","false","Parashat Noach","4","Namanyere"
"Parashat Noach","10/17/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/17/2026","19:21","10/17/2026","19:21","false","","4","Namanyere"
"Candle lighting","10/23/2026","18:31","10/23/2026","18:31","false","Parashat Lech-Lecha","4","Namanyere"
"Parashat Lech-Lecha","10/24/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/24/2026","19:21","10/24/2026","19:21","false","","4","Namanyere"
"Candle lighting","10/30/2026","18:32","10/30/2026","18:32","false","Parashat Vayera","4","Namanyere"
"Parashat Vayera","10/31/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/31/2026","19:23","10/31/2026","19:23","false","","4","Namanyere"
"Candle lighting","11/6/2026","18:33","11/6/2026","18:33","false","Parashat Chayei Sara","4","Namanyere"
"Parashat Chayei Sara","11/7/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/7/2026",,,,"true","Molad Kislev: Mon; 27 minutes and 3 chalakim after 22:00","3",""
"Havdalah","11/7/2026","19:24","11/7/2026","19:24","false","","4","Namanyere"
"Sigd","11/9/2026",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/10/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/11/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/13/2026","18:35","11/13/2026","18:35","false","Parashat Toldot","4","Namanyere"
"Parashat Toldot","11/14/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/14/2026","19:27","11/14/2026","19:27","false","","4","Namanyere"
"Candle lighting","11/20/2026","18:37","11/20/2026","18:37","false","Parashat Vayetzei","4","Namanyere"
"Parashat Vayetzei","11/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/21/2026","19:29","11/21/2026","19:29","false","","4","Namanyere"
"Candle lighting","11/27/2026","18:40","11/27/2026","18:40","false","Parashat Vayishlach","4","Namanyere"
"Parashat Vayishlach","11/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/28/2026","19:33","11/28/2026","19:33","false","","4","Namanyere"
"Chanukah: 1 Candle","12/4/2026","18:44","12/4/2026","18:44","false","Hanukkah; the Jewish festival of rededication","4","Namanyere"
"Candle lighting","12/4/2026","18:44","12/4/2026","18:44","false","Parashat Vayeshev","4","Namanyere"
"Chanukah: 2 Candles","12/5/2026","19:36","12/5/2026","19:36","false","Hanukkah; the Jewish festival of rededication","4","Namanyere"
"Parashat Vayeshev","12/5/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/5/2026",,,,"true","Molad Tevet: Wed; 11 minutes and 4 chalakim after 11:00","3",""
"Havdalah","12/5/2026","19:36","12/5/2026","19:36","false","","4","Namanyere"
"Chanukah: 3 Candles","12/6/2026","19:17","12/6/2026","19:17","false","Hanukkah; the Jewish festival of rededication","4","Namanyere"
"Chanukah: 4 Candles","12/7/2026","19:18","12/7/2026","19:18","false","Hanukkah; the Jewish festival of rededication","4","Namanyere"
"Chanukah: 5 Candles","12/8/2026","19:18","12/8/2026","19:18","false","Hanukkah; the Jewish festival of rededication","4","Namanyere"
"Chanukah: 6 Candles","12/9/2026","19:19","12/9/2026","19:19","false","Hanukkah; the Jewish festival of rededication","4","Namanyere"
"Chag HaBanot","12/10/2026",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/10/2026","19:19","12/10/2026","19:19","false","Hanukkah; the Jewish festival of rededication","4","Namanyere"
"Rosh Chodesh Tevet","12/10/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/11/2026","18:47","12/11/2026","18:47","false","Hanukkah; the Jewish festival of rededication","4","Namanyere"
"Rosh Chodesh Tevet","12/11/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/11/2026","18:47","12/11/2026","18:47","false","Parashat Miketz","4","Namanyere"
"Chanukah: 8th Day","12/12/2026",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Miketz","12/12/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/12/2026","19:40","12/12/2026","19:40","false","","4","Namanyere"
"Candle lighting","12/18/2026","18:51","12/18/2026","18:51","false","Parashat Vayigash","4","Namanyere"
"Parashat Vayigash","12/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/19/2026","19:44","12/19/2026","19:44","false","","4","Namanyere"
"Fast begins","12/20/2026","05:28","12/20/2026","05:28","false","Asara B’Tevet","4","Namanyere"
"Asara B’Tevet","12/20/2026",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/20/2026","19:38","12/20/2026","19:38","false","Asara B’Tevet","4","Namanyere"
"Candle lighting","12/25/2026","18:54","12/25/2026","18:54","false","Parashat Vayechi","4","Namanyere"
"Parashat Vayechi","12/26/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/26/2026","19:47","12/26/2026","19:47","false","","4","Namanyere"
