"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/3/2022","18:02","4/3/2022","18:02","false","Parashat Pekudei","4","Bukavu"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/3/2022","18:51","5/3/2022","18:51","false","","4","Bukavu"
"Candle lighting","11/3/2022","18:00","11/3/2022","18:00","false","Parashat Vayikra","4","Bukavu"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","18:49","12/3/2022","18:49","false","","4","Bukavu"
"Fast begins","16/3/2022","05:09","16/3/2022","05:09","false","Ta’anit Esther","4","Bukavu"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","18:42","16/3/2022","18:42","false","Ta’anit Esther","4","Bukavu"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","17:58","18/3/2022","17:58","false","Parashat Tzav","4","Bukavu"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/3/2022","18:46","19/3/2022","18:46","false","","4","Bukavu"
"Candle lighting","25/3/2022","17:55","25/3/2022","17:55","false","Parashat Shmini","4","Bukavu"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah","26/3/2022","18:44","26/3/2022","18:44","false","","4","Bukavu"
"Candle lighting","1/4/2022","17:52","1/4/2022","17:52","false","Parashat Tazria","4","Bukavu"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2022","18:41","2/4/2022","18:41","false","","4","Bukavu"
"Candle lighting","8/4/2022","17:50","8/4/2022","17:50","false","Parashat Metzora","4","Bukavu"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2022","18:39","9/4/2022","18:39","false","","4","Bukavu"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","05:01","15/4/2022","05:01","false","Ta’anit Bechorot","4","Bukavu"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","17:48","15/4/2022","17:48","false","Erev Pesach","4","Bukavu"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","18:37","16/4/2022","18:37","false","Pesach I","4","Bukavu"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","17/4/2022","18:37","17/4/2022","18:37","false","Pesach II","4","Bukavu"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","17:46","21/4/2022","17:46","false","Pesach VI (CH’’M)","4","Bukavu"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","17:46","22/4/2022","17:46","false","Pesach VII","4","Bukavu"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","23/4/2022","18:36","23/4/2022","18:36","false","Pesach VIII","4","Bukavu"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","17:44","29/4/2022","17:44","false","Parashat Achrei Mot","4","Bukavu"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","30/4/2022","18:34","30/4/2022","18:34","false","","4","Bukavu"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","17:43","6/5/2022","17:43","false","Parashat Kedoshim","4","Bukavu"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2022","18:34","7/5/2022","18:34","false","","4","Bukavu"
"Candle lighting","13/5/2022","17:43","13/5/2022","17:43","false","Parashat Emor","4","Bukavu"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","14/5/2022","18:34","14/5/2022","18:34","false","","4","Bukavu"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","17:43","20/5/2022","17:43","false","Parashat Behar","4","Bukavu"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","21/5/2022","18:34","21/5/2022","18:34","false","","4","Bukavu"
"Candle lighting","27/5/2022","17:43","27/5/2022","17:43","false","Parashat Bechukotai","4","Bukavu"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah","28/5/2022","18:35","28/5/2022","18:35","false","","4","Bukavu"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","17:44","3/6/2022","17:44","false","Parashat Bamidbar","4","Bukavu"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","18:36","4/6/2022","18:36","false","Erev Shavuot","4","Bukavu"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","18:36","5/6/2022","18:36","false","Shavuot I","4","Bukavu"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","18:36","6/6/2022","18:36","false","Shavuot II","4","Bukavu"
"Candle lighting","10/6/2022","17:45","10/6/2022","17:45","false","Parashat Nasso","4","Bukavu"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2022","18:37","11/6/2022","18:37","false","","4","Bukavu"
"Candle lighting","17/6/2022","17:46","17/6/2022","17:46","false","Parashat Beha’alotcha","4","Bukavu"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","18/6/2022","18:39","18/6/2022","18:39","false","","4","Bukavu"
"Candle lighting","24/6/2022","17:48","24/6/2022","17:48","false","Parashat Sh’lach","4","Bukavu"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah","25/6/2022","18:40","25/6/2022","18:40","false","","4","Bukavu"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","17:49","1/7/2022","17:49","false","Parashat Korach","4","Bukavu"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/7/2022","18:41","2/7/2022","18:41","false","","4","Bukavu"
"Candle lighting","8/7/2022","17:51","8/7/2022","17:51","false","Parashat Chukat","4","Bukavu"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2022","18:43","9/7/2022","18:43","false","","4","Bukavu"
"Candle lighting","15/7/2022","17:52","15/7/2022","17:52","false","Parashat Balak","4","Bukavu"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","16/7/2022","18:43","16/7/2022","18:43","false","","4","Bukavu"
"Fast begins","17/7/2022","05:06","17/7/2022","05:06","false","Tzom Tammuz","4","Bukavu"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","18:37","17/7/2022","18:37","false","Tzom Tammuz","4","Bukavu"
"Candle lighting","22/7/2022","17:53","22/7/2022","17:53","false","Parashat Pinchas","4","Bukavu"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah","23/7/2022","18:44","23/7/2022","18:44","false","","4","Bukavu"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","17:53","29/7/2022","17:53","false","Parashat Matot-Masei","4","Bukavu"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","30/7/2022","18:44","30/7/2022","18:44","false","","4","Bukavu"
"Candle lighting","5/8/2022","17:53","5/8/2022","17:53","false","Parashat Devarim","4","Bukavu"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","18:11","6/8/2022","18:11","false","Erev Tish’a B’Av","4","Bukavu"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2022","18:43","6/8/2022","18:43","false","","4","Bukavu"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","18:37","7/8/2022","18:37","false","Tish’a B’Av (observed)","4","Bukavu"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","17:52","12/8/2022","17:52","false","Parashat Vaetchanan","4","Bukavu"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2022","18:42","13/8/2022","18:42","false","","4","Bukavu"
"Candle lighting","19/8/2022","17:51","19/8/2022","17:51","false","Parashat Eikev","4","Bukavu"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","20/8/2022","18:41","20/8/2022","18:41","false","","4","Bukavu"
"Candle lighting","26/8/2022","17:49","26/8/2022","17:49","false","Parashat Re’eh","4","Bukavu"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","27/8/2022","18:39","27/8/2022","18:39","false","","4","Bukavu"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","17:48","2/9/2022","17:48","false","Parashat Shoftim","4","Bukavu"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/9/2022","18:37","3/9/2022","18:37","false","","4","Bukavu"
"Candle lighting","9/9/2022","17:46","9/9/2022","17:46","false","Parashat Ki Teitzei","4","Bukavu"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2022","18:35","10/9/2022","18:35","false","","4","Bukavu"
"Candle lighting","16/9/2022","17:44","16/9/2022","17:44","false","Parashat Ki Tavo","4","Bukavu"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","17/9/2022","18:33","17/9/2022","18:33","false","","4","Bukavu"
"Candle lighting","23/9/2022","17:42","23/9/2022","17:42","false","Parashat Nitzavim","4","Bukavu"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/9/2022","18:31","24/9/2022","18:31","false","","4","Bukavu"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","17:41","25/9/2022","17:41","false","Erev Rosh Hashana","4","Bukavu"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","18:30","26/9/2022","18:30","false","Rosh Hashana 5783","4","Bukavu"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","27/9/2022","18:30","27/9/2022","18:30","false","Rosh Hashana II","4","Bukavu"
"Fast begins","28/9/2022","04:51","28/9/2022","04:51","false","Tzom Gedaliah","4","Bukavu"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","18:24","28/9/2022","18:24","false","Tzom Gedaliah","4","Bukavu"
"Candle lighting","30/9/2022","17:40","30/9/2022","17:40","false","Parashat Vayeilech","4","Bukavu"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2022","18:29","1/10/2022","18:29","false","","4","Bukavu"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","17:39","4/10/2022","17:39","false","Erev Yom Kippur","4","Bukavu"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","5/10/2022","18:28","5/10/2022","18:28","false","Yom Kippur","4","Bukavu"
"Candle lighting","7/10/2022","17:38","7/10/2022","17:38","false","Parashat Ha’azinu","4","Bukavu"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2022","18:27","8/10/2022","18:27","false","","4","Bukavu"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","17:38","9/10/2022","17:38","false","Erev Sukkot","4","Bukavu"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","18:27","10/10/2022","18:27","false","Sukkot I","4","Bukavu"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","11/10/2022","18:27","11/10/2022","18:27","false","Sukkot II","4","Bukavu"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","17:37","14/10/2022","17:37","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Bukavu"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","15/10/2022","18:26","15/10/2022","18:26","false","","4","Bukavu"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","17:37","16/10/2022","17:37","false","Sukkot VII (Hoshana Raba)","4","Bukavu"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","18:26","17/10/2022","18:26","false","Shmini Atzeret","4","Bukavu"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","18/10/2022","18:26","18/10/2022","18:26","false","Simchat Torah","4","Bukavu"
"Candle lighting","21/10/2022","17:36","21/10/2022","17:36","false","Parashat Bereshit","4","Bukavu"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","22/10/2022","18:26","22/10/2022","18:26","false","","4","Bukavu"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","17:36","28/10/2022","17:36","false","Parashat Noach","4","Bukavu"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","29/10/2022","18:26","29/10/2022","18:26","false","","4","Bukavu"
"Candle lighting","4/11/2022","17:36","4/11/2022","17:36","false","Parashat Lech-Lecha","4","Bukavu"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2022","18:26","5/11/2022","18:26","false","","4","Bukavu"
"Candle lighting","11/11/2022","17:37","11/11/2022","17:37","false","Parashat Vayera","4","Bukavu"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2022","18:28","12/11/2022","18:28","false","","4","Bukavu"
"Candle lighting","18/11/2022","17:38","18/11/2022","17:38","false","Parashat Chayei Sara","4","Bukavu"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","19/11/2022","18:30","19/11/2022","18:30","false","","4","Bukavu"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","17:41","25/11/2022","17:41","false","Parashat Toldot","4","Bukavu"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","26/11/2022","18:32","26/11/2022","18:32","false","","4","Bukavu"
"Candle lighting","2/12/2022","17:43","2/12/2022","17:43","false","Parashat Vayetzei","4","Bukavu"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2022","18:35","3/12/2022","18:35","false","","4","Bukavu"
"Candle lighting","9/12/2022","17:46","9/12/2022","17:46","false","Parashat Vayishlach","4","Bukavu"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2022","18:39","10/12/2022","18:39","false","","4","Bukavu"
"Candle lighting","16/12/2022","17:50","16/12/2022","17:50","false","Parashat Vayeshev","4","Bukavu"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","17/12/2022","18:42","17/12/2022","18:42","false","","4","Bukavu"
"Chanukah: 1 Candle","18/12/2022","18:23","18/12/2022","18:23","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chanukah: 2 Candles","19/12/2022","18:24","19/12/2022","18:24","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chanukah: 3 Candles","20/12/2022","18:24","20/12/2022","18:24","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chanukah: 4 Candles","21/12/2022","18:25","21/12/2022","18:25","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chanukah: 5 Candles","22/12/2022","18:25","22/12/2022","18:25","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chanukah: 6 Candles","23/12/2022","17:53","23/12/2022","17:53","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Candle lighting","23/12/2022","17:53","23/12/2022","17:53","false","Parashat Miketz","4","Bukavu"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","18:46","24/12/2022","18:46","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/12/2022","18:46","24/12/2022","18:46","false","","4","Bukavu"
"Chanukah: 8 Candles","25/12/2022","18:27","25/12/2022","18:27","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","17:57","30/12/2022","17:57","false","Parashat Vayigash","4","Bukavu"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","31/12/2022","18:49","31/12/2022","18:49","false","","4","Bukavu"
