"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/2/2022","16:54","4/2/2022","16:54","false","Parashat Terumah","4","Erfurt"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2022","18:04","5/2/2022","18:04","false","","4","Erfurt"
"Candle lighting","11/2/2022","17:06","11/2/2022","17:06","false","Parashat Tetzaveh","4","Erfurt"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/2/2022","18:17","12/2/2022","18:17","false","","4","Erfurt"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","17:19","18/2/2022","17:19","false","Parashat Ki Tisa","4","Erfurt"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/2/2022","18:29","19/2/2022","18:29","false","","4","Erfurt"
"Candle lighting","25/2/2022","17:31","25/2/2022","17:31","false","Parashat Vayakhel","4","Erfurt"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","26/2/2022","18:41","26/2/2022","18:41","false","","4","Erfurt"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","17:43","4/3/2022","17:43","false","Parashat Pekudei","4","Erfurt"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/3/2022","18:53","5/3/2022","18:53","false","","4","Erfurt"
"Candle lighting","11/3/2022","17:55","11/3/2022","17:55","false","Parashat Vayikra","4","Erfurt"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","19:05","12/3/2022","19:05","false","","4","Erfurt"
"Fast begins","16/3/2022","04:50","16/3/2022","04:50","false","Ta’anit Esther","4","Erfurt"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","19:02","16/3/2022","19:02","false","Ta’anit Esther","4","Erfurt"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","18:07","18/3/2022","18:07","false","Parashat Tzav","4","Erfurt"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/3/2022","19:17","19/3/2022","19:17","false","","4","Erfurt"
"Candle lighting","25/3/2022","18:18","25/3/2022","18:18","false","Parashat Shmini","4","Erfurt"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","26/3/2022","19:29","26/3/2022","19:29","false","","4","Erfurt"
"Candle lighting","1/4/2022","19:30","1/4/2022","19:30","false","Parashat Tazria","4","Erfurt"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/4/2022","20:40","2/4/2022","20:40","false","","4","Erfurt"
"Candle lighting","8/4/2022","19:41","8/4/2022","19:41","false","Parashat Metzora","4","Erfurt"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2022","20:52","9/4/2022","20:52","false","","4","Erfurt"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","04:31","15/4/2022","04:31","false","Ta’anit Bechorot","4","Erfurt"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","19:53","15/4/2022","19:53","false","Erev Pesach","4","Erfurt"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","21:03","16/4/2022","21:03","false","Pesach I","4","Erfurt"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","17/4/2022","21:05","17/4/2022","21:05","false","Pesach II","4","Erfurt"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","20:03","21/4/2022","20:03","false","Pesach VI (CH’’M)","4","Erfurt"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","20:04","22/4/2022","20:04","false","Pesach VII","4","Erfurt"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","23/4/2022","21:14","23/4/2022","21:14","false","Pesach VIII","4","Erfurt"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","20:16","29/4/2022","20:16","false","Parashat Achrei Mot","4","Erfurt"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","30/4/2022","21:26","30/4/2022","21:26","false","","4","Erfurt"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","20:27","6/5/2022","20:27","false","Parashat Kedoshim","4","Erfurt"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/5/2022","21:37","7/5/2022","21:37","false","","4","Erfurt"
"Candle lighting","13/5/2022","20:38","13/5/2022","20:38","false","Parashat Emor","4","Erfurt"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/5/2022","21:48","14/5/2022","21:48","false","","4","Erfurt"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","20:48","20/5/2022","20:48","false","Parashat Behar","4","Erfurt"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/5/2022","21:58","21/5/2022","21:58","false","","4","Erfurt"
"Candle lighting","27/5/2022","20:57","27/5/2022","20:57","false","Parashat Bechukotai","4","Erfurt"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","28/5/2022","22:06","28/5/2022","22:06","false","","4","Erfurt"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","21:04","3/6/2022","21:04","false","Parashat Bamidbar","4","Erfurt"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","22:14","4/6/2022","22:14","false","Erev Shavuot","4","Erfurt"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","22:15","5/6/2022","22:15","false","Shavuot I","4","Erfurt"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","22:16","6/6/2022","22:16","false","Shavuot II","4","Erfurt"
"Candle lighting","10/6/2022","21:10","10/6/2022","21:10","false","Parashat Nasso","4","Erfurt"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2022","22:20","11/6/2022","22:20","false","","4","Erfurt"
"Candle lighting","17/6/2022","21:14","17/6/2022","21:14","false","Parashat Beha’alotcha","4","Erfurt"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/6/2022","22:23","18/6/2022","22:23","false","","4","Erfurt"
"Candle lighting","24/6/2022","21:16","24/6/2022","21:16","false","Parashat Sh’lach","4","Erfurt"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","25/6/2022","22:24","25/6/2022","22:24","false","","4","Erfurt"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","21:15","1/7/2022","21:15","false","Parashat Korach","4","Erfurt"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/7/2022","22:23","2/7/2022","22:23","false","","4","Erfurt"
"Candle lighting","8/7/2022","21:12","8/7/2022","21:12","false","Parashat Chukat","4","Erfurt"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2022","22:19","9/7/2022","22:19","false","","4","Erfurt"
"Candle lighting","15/7/2022","21:06","15/7/2022","21:06","false","Parashat Balak","4","Erfurt"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/7/2022","22:13","16/7/2022","22:13","false","","4","Erfurt"
"Fast begins","17/7/2022","02:33","17/7/2022","02:33","false","Tzom Tammuz","4","Erfurt"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","22:15","17/7/2022","22:15","false","Tzom Tammuz","4","Erfurt"
"Candle lighting","22/7/2022","20:58","22/7/2022","20:58","false","Parashat Pinchas","4","Erfurt"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","23/7/2022","22:05","23/7/2022","22:05","false","","4","Erfurt"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","20:48","29/7/2022","20:48","false","Parashat Matot-Masei","4","Erfurt"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/7/2022","21:55","30/7/2022","21:55","false","","4","Erfurt"
"Candle lighting","5/8/2022","20:37","5/8/2022","20:37","false","Parashat Devarim","4","Erfurt"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","20:54","6/8/2022","20:54","false","Erev Tish’a B’Av","4","Erfurt"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2022","21:44","6/8/2022","21:44","false","","4","Erfurt"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","21:39","7/8/2022","21:39","false","Tish’a B’Av (observed)","4","Erfurt"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","20:24","12/8/2022","20:24","false","Parashat Vaetchanan","4","Erfurt"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/8/2022","21:31","13/8/2022","21:31","false","","4","Erfurt"
"Candle lighting","19/8/2022","20:11","19/8/2022","20:11","false","Parashat Eikev","4","Erfurt"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","20/8/2022","21:17","20/8/2022","21:17","false","","4","Erfurt"
"Candle lighting","26/8/2022","19:56","26/8/2022","19:56","false","Parashat Re’eh","4","Erfurt"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/8/2022","21:02","27/8/2022","21:02","false","","4","Erfurt"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","19:41","2/9/2022","19:41","false","Parashat Shoftim","4","Erfurt"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2022","20:47","3/9/2022","20:47","false","","4","Erfurt"
"Candle lighting","9/9/2022","19:25","9/9/2022","19:25","false","Parashat Ki Teitzei","4","Erfurt"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2022","20:32","10/9/2022","20:32","false","","4","Erfurt"
"Candle lighting","16/9/2022","19:10","16/9/2022","19:10","false","Parashat Ki Tavo","4","Erfurt"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2022","20:16","17/9/2022","20:16","false","","4","Erfurt"
"Candle lighting","23/9/2022","18:54","23/9/2022","18:54","false","Parashat Nitzavim","4","Erfurt"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2022","20:00","24/9/2022","20:00","false","","4","Erfurt"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","18:49","25/9/2022","18:49","false","Erev Rosh Hashana","4","Erfurt"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","19:55","26/9/2022","19:55","false","Rosh Hashana 5783","4","Erfurt"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","27/9/2022","19:53","27/9/2022","19:53","false","Rosh Hashana II","4","Erfurt"
"Fast begins","28/9/2022","05:33","28/9/2022","05:33","false","Tzom Gedaliah","4","Erfurt"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","19:41","28/9/2022","19:41","false","Tzom Gedaliah","4","Erfurt"
"Candle lighting","30/9/2022","18:38","30/9/2022","18:38","false","Parashat Vayeilech","4","Erfurt"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/10/2022","19:44","1/10/2022","19:44","false","","4","Erfurt"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","18:29","4/10/2022","18:29","false","Erev Yom Kippur","4","Erfurt"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","5/10/2022","19:35","5/10/2022","19:35","false","Yom Kippur","4","Erfurt"
"Candle lighting","7/10/2022","18:22","7/10/2022","18:22","false","Parashat Ha’azinu","4","Erfurt"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2022","19:29","8/10/2022","19:29","false","","4","Erfurt"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","18:18","9/10/2022","18:18","false","Erev Sukkot","4","Erfurt"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:24","10/10/2022","19:24","false","Sukkot I","4","Erfurt"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2022","19:22","11/10/2022","19:22","false","Sukkot II","4","Erfurt"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","18:07","14/10/2022","18:07","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Erfurt"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","15/10/2022","19:14","15/10/2022","19:14","false","","4","Erfurt"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","18:03","16/10/2022","18:03","false","Sukkot VII (Hoshana Raba)","4","Erfurt"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","19:09","17/10/2022","19:09","false","Shmini Atzeret","4","Erfurt"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","18/10/2022","19:07","18/10/2022","19:07","false","Simchat Torah","4","Erfurt"
"Candle lighting","21/10/2022","17:53","21/10/2022","17:53","false","Parashat Bereshit","4","Erfurt"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","22/10/2022","18:59","22/10/2022","18:59","false","","4","Erfurt"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","17:39","28/10/2022","17:39","false","Parashat Noach","4","Erfurt"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/10/2022","18:46","29/10/2022","18:46","false","","4","Erfurt"
"Candle lighting","4/11/2022","16:27","4/11/2022","16:27","false","Parashat Lech-Lecha","4","Erfurt"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2022","17:34","5/11/2022","17:34","false","","4","Erfurt"
"Candle lighting","11/11/2022","16:16","11/11/2022","16:16","false","Parashat Vayera","4","Erfurt"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2022","17:23","12/11/2022","17:23","false","","4","Erfurt"
"Candle lighting","18/11/2022","16:06","18/11/2022","16:06","false","Parashat Chayei Sara","4","Erfurt"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","19/11/2022","17:14","19/11/2022","17:14","false","","4","Erfurt"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","15:59","25/11/2022","15:59","false","Parashat Toldot","4","Erfurt"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/11/2022","17:06","26/11/2022","17:06","false","","4","Erfurt"
"Candle lighting","2/12/2022","15:54","2/12/2022","15:54","false","Parashat Vayetzei","4","Erfurt"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","17:02","3/12/2022","17:02","false","","4","Erfurt"
"Candle lighting","9/12/2022","15:51","9/12/2022","15:51","false","Parashat Vayishlach","4","Erfurt"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2022","16:59","10/12/2022","16:59","false","","4","Erfurt"
"Candle lighting","16/12/2022","15:51","16/12/2022","15:51","false","Parashat Vayeshev","4","Erfurt"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","17/12/2022","17:00","17/12/2022","17:00","false","","4","Erfurt"
"Chanukah: 1 Candle","18/12/2022","16:44","18/12/2022","16:44","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Chanukah: 2 Candles","19/12/2022","16:45","19/12/2022","16:45","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Chanukah: 3 Candles","20/12/2022","16:45","20/12/2022","16:45","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Chanukah: 4 Candles","21/12/2022","16:46","21/12/2022","16:46","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Chanukah: 5 Candles","22/12/2022","16:46","22/12/2022","16:46","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Chanukah: 6 Candles","23/12/2022","15:54","23/12/2022","15:54","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Candle lighting","23/12/2022","15:54","23/12/2022","15:54","false","Parashat Miketz","4","Erfurt"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","17:03","24/12/2022","17:03","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/12/2022","17:03","24/12/2022","17:03","false","","4","Erfurt"
"Chanukah: 8 Candles","25/12/2022","16:48","25/12/2022","16:48","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","15:59","30/12/2022","15:59","false","Parashat Vayigash","4","Erfurt"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/12/2022","17:09","31/12/2022","17:09","false","","4","Erfurt"
