"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","10/12/2021","20:25","10/12/2021","20:25","false","Parashat Vayigash","4","San Antonio Oeste"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","21:35","11/12/2021","21:35","false","","4","San Antonio Oeste"
"Fast begins","14/12/2021","03:54","14/12/2021","03:54","false","Asara B’Tevet","4","San Antonio Oeste"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","21:28","14/12/2021","21:28","false","Asara B’Tevet","4","San Antonio Oeste"
"Candle lighting","17/12/2021","20:30","17/12/2021","20:30","false","Parashat Vayechi","4","San Antonio Oeste"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","21:39","18/12/2021","21:39","false","","4","San Antonio Oeste"
"Candle lighting","24/12/2021","20:34","24/12/2021","20:34","false","Parashat Shemot","4","San Antonio Oeste"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","21:43","25/12/2021","21:43","false","","4","San Antonio Oeste"
"Candle lighting","31/12/2021","20:36","31/12/2021","20:36","false","Parashat Vaera","4","San Antonio Oeste"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","21:44","1/1/2022","21:44","false","","4","San Antonio Oeste"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","20:35","7/1/2022","20:35","false","Parashat Bo","4","San Antonio Oeste"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2022","21:44","8/1/2022","21:44","false","","4","San Antonio Oeste"
"Candle lighting","14/1/2022","20:33","14/1/2022","20:33","false","Parashat Beshalach","4","San Antonio Oeste"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/1/2022","21:42","15/1/2022","21:42","false","","4","San Antonio Oeste"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","20:30","21/1/2022","20:30","false","Parashat Yitro","4","San Antonio Oeste"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/1/2022","21:37","22/1/2022","21:37","false","","4","San Antonio Oeste"
"Candle lighting","28/1/2022","20:24","28/1/2022","20:24","false","Parashat Mishpatim","4","San Antonio Oeste"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","29/1/2022","21:32","29/1/2022","21:32","false","","4","San Antonio Oeste"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","20:17","4/2/2022","20:17","false","Parashat Terumah","4","San Antonio Oeste"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2022","21:25","5/2/2022","21:25","false","","4","San Antonio Oeste"
"Candle lighting","11/2/2022","20:09","11/2/2022","20:09","false","Parashat Tetzaveh","4","San Antonio Oeste"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/2/2022","21:16","12/2/2022","21:16","false","","4","San Antonio Oeste"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","20:00","18/2/2022","20:00","false","Parashat Ki Tisa","4","San Antonio Oeste"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/2/2022","21:07","19/2/2022","21:07","false","","4","San Antonio Oeste"
"Candle lighting","25/2/2022","19:49","25/2/2022","19:49","false","Parashat Vayakhel","4","San Antonio Oeste"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","26/2/2022","20:56","26/2/2022","20:56","false","","4","San Antonio Oeste"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","19:39","4/3/2022","19:39","false","Parashat Pekudei","4","San Antonio Oeste"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/3/2022","20:46","5/3/2022","20:46","false","","4","San Antonio Oeste"
"Candle lighting","11/3/2022","19:27","11/3/2022","19:27","false","Parashat Vayikra","4","San Antonio Oeste"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","20:34","12/3/2022","20:34","false","","4","San Antonio Oeste"
"Fast begins","16/3/2022","05:56","16/3/2022","05:56","false","Ta’anit Esther","4","San Antonio Oeste"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","20:11","16/3/2022","20:11","false","Ta’anit Esther","4","San Antonio Oeste"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","19:16","18/3/2022","19:16","false","Parashat Tzav","4","San Antonio Oeste"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/3/2022","20:23","19/3/2022","20:23","false","","4","San Antonio Oeste"
"Candle lighting","25/3/2022","19:04","25/3/2022","19:04","false","Parashat Shmini","4","San Antonio Oeste"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","26/3/2022","20:11","26/3/2022","20:11","false","","4","San Antonio Oeste"
"Candle lighting","1/4/2022","18:53","1/4/2022","18:53","false","Parashat Tazria","4","San Antonio Oeste"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/4/2022","20:00","2/4/2022","20:00","false","","4","San Antonio Oeste"
"Candle lighting","8/4/2022","18:42","8/4/2022","18:42","false","Parashat Metzora","4","San Antonio Oeste"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2022","19:49","9/4/2022","19:49","false","","4","San Antonio Oeste"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","06:28","15/4/2022","06:28","false","Ta’anit Bechorot","4","San Antonio Oeste"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","18:31","15/4/2022","18:31","false","Erev Pesach","4","San Antonio Oeste"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","19:38","16/4/2022","19:38","false","Pesach I","4","San Antonio Oeste"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","17/4/2022","19:36","17/4/2022","19:36","false","Pesach II","4","San Antonio Oeste"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","18:22","21/4/2022","18:22","false","Pesach VI (CH’’M)","4","San Antonio Oeste"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","18:21","22/4/2022","18:21","false","Pesach VII","4","San Antonio Oeste"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","23/4/2022","19:28","23/4/2022","19:28","false","Pesach VIII","4","San Antonio Oeste"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","18:11","29/4/2022","18:11","false","Parashat Achrei Mot","4","San Antonio Oeste"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","30/4/2022","19:18","30/4/2022","19:18","false","","4","San Antonio Oeste"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","18:03","6/5/2022","18:03","false","Parashat Kedoshim","4","San Antonio Oeste"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/5/2022","19:10","7/5/2022","19:10","false","","4","San Antonio Oeste"
"Candle lighting","13/5/2022","17:55","13/5/2022","17:55","false","Parashat Emor","4","San Antonio Oeste"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/5/2022","19:03","14/5/2022","19:03","false","","4","San Antonio Oeste"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","17:49","20/5/2022","17:49","false","Parashat Behar","4","San Antonio Oeste"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/5/2022","18:57","21/5/2022","18:57","false","","4","San Antonio Oeste"
"Candle lighting","27/5/2022","17:45","27/5/2022","17:45","false","Parashat Bechukotai","4","San Antonio Oeste"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","28/5/2022","18:53","28/5/2022","18:53","false","","4","San Antonio Oeste"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","17:41","3/6/2022","17:41","false","Parashat Bamidbar","4","San Antonio Oeste"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","18:50","4/6/2022","18:50","false","Erev Shavuot","4","San Antonio Oeste"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","18:49","5/6/2022","18:49","false","Shavuot I","4","San Antonio Oeste"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","18:49","6/6/2022","18:49","false","Shavuot II","4","San Antonio Oeste"
"Candle lighting","10/6/2022","17:40","10/6/2022","17:40","false","Parashat Nasso","4","San Antonio Oeste"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2022","18:48","11/6/2022","18:48","false","","4","San Antonio Oeste"
"Candle lighting","17/6/2022","17:40","17/6/2022","17:40","false","Parashat Beha’alotcha","4","San Antonio Oeste"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/6/2022","18:49","18/6/2022","18:49","false","","4","San Antonio Oeste"
"Candle lighting","24/6/2022","17:41","24/6/2022","17:41","false","Parashat Sh’lach","4","San Antonio Oeste"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","25/6/2022","18:50","25/6/2022","18:50","false","","4","San Antonio Oeste"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","17:44","1/7/2022","17:44","false","Parashat Korach","4","San Antonio Oeste"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/7/2022","18:53","2/7/2022","18:53","false","","4","San Antonio Oeste"
"Candle lighting","8/7/2022","17:48","8/7/2022","17:48","false","Parashat Chukat","4","San Antonio Oeste"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2022","18:58","9/7/2022","18:58","false","","4","San Antonio Oeste"
"Candle lighting","15/7/2022","17:53","15/7/2022","17:53","false","Parashat Balak","4","San Antonio Oeste"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/7/2022","19:03","16/7/2022","19:03","false","","4","San Antonio Oeste"
"Fast begins","17/7/2022","07:12","17/7/2022","07:12","false","Tzom Tammuz","4","San Antonio Oeste"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","18:50","17/7/2022","18:50","false","Tzom Tammuz","4","San Antonio Oeste"
"Candle lighting","22/7/2022","17:59","22/7/2022","17:59","false","Parashat Pinchas","4","San Antonio Oeste"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","23/7/2022","19:08","23/7/2022","19:08","false","","4","San Antonio Oeste"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","18:05","29/7/2022","18:05","false","Parashat Matot-Masei","4","San Antonio Oeste"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/7/2022","19:15","30/7/2022","19:15","false","","4","San Antonio Oeste"
"Candle lighting","5/8/2022","18:12","5/8/2022","18:12","false","Parashat Devarim","4","San Antonio Oeste"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","18:31","6/8/2022","18:31","false","Erev Tish’a B’Av","4","San Antonio Oeste"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2022","19:21","6/8/2022","19:21","false","","4","San Antonio Oeste"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","19:07","7/8/2022","19:07","false","Tish’a B’Av (observed)","4","San Antonio Oeste"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","18:18","12/8/2022","18:18","false","Parashat Vaetchanan","4","San Antonio Oeste"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/8/2022","19:28","13/8/2022","19:28","false","","4","San Antonio Oeste"
"Candle lighting","19/8/2022","18:25","19/8/2022","18:25","false","Parashat Eikev","4","San Antonio Oeste"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","20/8/2022","19:35","20/8/2022","19:35","false","","4","San Antonio Oeste"
"Candle lighting","26/8/2022","18:32","26/8/2022","18:32","false","Parashat Re’eh","4","San Antonio Oeste"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/8/2022","19:41","27/8/2022","19:41","false","","4","San Antonio Oeste"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","18:39","2/9/2022","18:39","false","Parashat Shoftim","4","San Antonio Oeste"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2022","19:48","3/9/2022","19:48","false","","4","San Antonio Oeste"
"Candle lighting","9/9/2022","18:45","9/9/2022","18:45","false","Parashat Ki Teitzei","4","San Antonio Oeste"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2022","19:55","10/9/2022","19:55","false","","4","San Antonio Oeste"
"Candle lighting","16/9/2022","18:52","16/9/2022","18:52","false","Parashat Ki Tavo","4","San Antonio Oeste"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2022","20:02","17/9/2022","20:02","false","","4","San Antonio Oeste"
"Candle lighting","23/9/2022","18:59","23/9/2022","18:59","false","Parashat Nitzavim","4","San Antonio Oeste"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2022","20:09","24/9/2022","20:09","false","","4","San Antonio Oeste"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","19:01","25/9/2022","19:01","false","Erev Rosh Hashana","4","San Antonio Oeste"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","20:11","26/9/2022","20:11","false","Rosh Hashana 5783","4","San Antonio Oeste"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","27/9/2022","20:12","27/9/2022","20:12","false","Rosh Hashana II","4","San Antonio Oeste"
"Fast begins","28/9/2022","05:37","28/9/2022","05:37","false","Tzom Gedaliah","4","San Antonio Oeste"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","19:56","28/9/2022","19:56","false","Tzom Gedaliah","4","San Antonio Oeste"
"Candle lighting","30/9/2022","19:06","30/9/2022","19:06","false","Parashat Vayeilech","4","San Antonio Oeste"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/10/2022","20:16","1/10/2022","20:16","false","","4","San Antonio Oeste"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","19:10","4/10/2022","19:10","false","Erev Yom Kippur","4","San Antonio Oeste"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","5/10/2022","20:20","5/10/2022","20:20","false","Yom Kippur","4","San Antonio Oeste"
"Candle lighting","7/10/2022","19:13","7/10/2022","19:13","false","Parashat Ha’azinu","4","San Antonio Oeste"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2022","20:23","8/10/2022","20:23","false","","4","San Antonio Oeste"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","19:16","9/10/2022","19:16","false","Erev Sukkot","4","San Antonio Oeste"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","20:25","10/10/2022","20:25","false","Sukkot I","4","San Antonio Oeste"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2022","20:26","11/10/2022","20:26","false","Sukkot II","4","San Antonio Oeste"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","19:21","14/10/2022","19:21","false","Parashat Sukkot Shabbat Chol ha-Moed","4","San Antonio Oeste"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","15/10/2022","20:31","15/10/2022","20:31","false","","4","San Antonio Oeste"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","19:23","16/10/2022","19:23","false","Sukkot VII (Hoshana Raba)","4","San Antonio Oeste"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","20:33","17/10/2022","20:33","false","Shmini Atzeret","4","San Antonio Oeste"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","18/10/2022","20:34","18/10/2022","20:34","false","Simchat Torah","4","San Antonio Oeste"
"Candle lighting","21/10/2022","19:29","21/10/2022","19:29","false","Parashat Bereshit","4","San Antonio Oeste"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","22/10/2022","20:38","22/10/2022","20:38","false","","4","San Antonio Oeste"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","19:37","28/10/2022","19:37","false","Parashat Noach","4","San Antonio Oeste"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/10/2022","20:46","29/10/2022","20:46","false","","4","San Antonio Oeste"
"Candle lighting","4/11/2022","19:45","4/11/2022","19:45","false","Parashat Lech-Lecha","4","San Antonio Oeste"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2022","20:55","5/11/2022","20:55","false","","4","San Antonio Oeste"
"Candle lighting","11/11/2022","19:54","11/11/2022","19:54","false","Parashat Vayera","4","San Antonio Oeste"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2022","21:03","12/11/2022","21:03","false","","4","San Antonio Oeste"
"Candle lighting","18/11/2022","20:02","18/11/2022","20:02","false","Parashat Chayei Sara","4","San Antonio Oeste"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","19/11/2022","21:12","19/11/2022","21:12","false","","4","San Antonio Oeste"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","20:10","25/11/2022","20:10","false","Parashat Toldot","4","San Antonio Oeste"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/11/2022","21:20","26/11/2022","21:20","false","","4","San Antonio Oeste"
"Candle lighting","2/12/2022","20:18","2/12/2022","20:18","false","Parashat Vayetzei","4","San Antonio Oeste"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","21:27","3/12/2022","21:27","false","","4","San Antonio Oeste"
"Candle lighting","9/12/2022","20:24","9/12/2022","20:24","false","Parashat Vayishlach","4","San Antonio Oeste"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2022","21:34","10/12/2022","21:34","false","","4","San Antonio Oeste"
"Candle lighting","16/12/2022","20:30","16/12/2022","20:30","false","Parashat Vayeshev","4","San Antonio Oeste"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","17/12/2022","21:39","17/12/2022","21:39","false","","4","San Antonio Oeste"
