"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","23/2/2024","18:01","23/2/2024","18:01","false","Parashat Tetzaveh","4","Mantasoa"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/2/2024","18:52","24/2/2024","18:52","false","","4","Mantasoa"
"Candle lighting","1/3/2024","17:56","1/3/2024","17:56","false","Parashat Ki Tisa","4","Mantasoa"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/3/2024","18:47","2/3/2024","18:47","false","","4","Mantasoa"
"Candle lighting","8/3/2024","17:51","8/3/2024","17:51","false","Parashat Vayakhel","4","Mantasoa"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","9/3/2024","18:41","9/3/2024","18:41","false","","4","Mantasoa"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","17:45","15/3/2024","17:45","false","Parashat Pekudei","4","Mantasoa"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/3/2024","18:35","16/3/2024","18:35","false","","4","Mantasoa"
"Fast begins","21/3/2024","04:48","21/3/2024","04:48","false","Ta’anit Esther","4","Mantasoa"
"Ta’anit Esther","21/3/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/3/2024","18:25","21/3/2024","18:25","false","Ta’anit Esther","4","Mantasoa"
"Candle lighting","22/3/2024","17:39","22/3/2024","17:39","false","Parashat Vayikra","4","Mantasoa"
"Shabbat Zachor","23/3/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/3/2024","18:29","23/3/2024","18:29","false","","4","Mantasoa"
"Purim","24/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","29/3/2024","17:33","29/3/2024","17:33","false","Parashat Tzav","4","Mantasoa"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","30/3/2024","18:23","30/3/2024","18:23","false","","4","Mantasoa"
"Candle lighting","5/4/2024","17:27","5/4/2024","17:27","false","Parashat Shmini","4","Mantasoa"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","6/4/2024","18:18","6/4/2024","18:18","false","","4","Mantasoa"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","17:22","12/4/2024","17:22","false","Parashat Tazria","4","Mantasoa"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/4/2024","18:12","13/4/2024","18:12","false","","4","Mantasoa"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","17:17","19/4/2024","17:17","false","Parashat Metzora","4","Mantasoa"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/4/2024","18:08","20/4/2024","18:08","false","","4","Mantasoa"
"Fast begins","22/4/2024","04:55","22/4/2024","04:55","false","Ta’anit Bechorot","4","Mantasoa"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","17:15","22/4/2024","17:15","false","Erev Pesach","4","Mantasoa"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","18:06","23/4/2024","18:06","false","Pesach I","4","Mantasoa"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","24/4/2024","18:05","24/4/2024","18:05","false","Pesach II","4","Mantasoa"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","17:12","26/4/2024","17:12","false","Parashat Pesach Shabbat Chol ha-Moed","4","Mantasoa"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","27/4/2024","18:03","27/4/2024","18:03","false","","4","Mantasoa"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","17:11","28/4/2024","17:11","false","Pesach VI (CH’’M)","4","Mantasoa"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","18:02","29/4/2024","18:02","false","Pesach VII","4","Mantasoa"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","30/4/2024","18:02","30/4/2024","18:02","false","Pesach VIII","4","Mantasoa"
"Candle lighting","3/5/2024","17:08","3/5/2024","17:08","false","Parashat Achrei Mot","4","Mantasoa"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","4/5/2024","18:00","4/5/2024","18:00","false","","4","Mantasoa"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","17:05","10/5/2024","17:05","false","Parashat Kedoshim","4","Mantasoa"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2024","17:57","11/5/2024","17:57","false","","4","Mantasoa"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","17:02","17/5/2024","17:02","false","Parashat Emor","4","Mantasoa"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","18/5/2024","17:55","18/5/2024","17:55","false","","4","Mantasoa"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","17:01","24/5/2024","17:01","false","Parashat Behar","4","Mantasoa"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","25/5/2024","17:54","25/5/2024","17:54","false","","4","Mantasoa"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","17:00","31/5/2024","17:00","false","Parashat Bechukotai","4","Mantasoa"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","1/6/2024","17:53","1/6/2024","17:53","false","","4","Mantasoa"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","17:00","7/6/2024","17:00","false","Parashat Bamidbar","4","Mantasoa"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2024","17:53","8/6/2024","17:53","false","","4","Mantasoa"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","17:00","11/6/2024","17:00","false","Erev Shavuot","4","Mantasoa"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2024","17:54","12/6/2024","17:54","false","Shavuot I","4","Mantasoa"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","13/6/2024","17:54","13/6/2024","17:54","false","Shavuot II","4","Mantasoa"
"Candle lighting","14/6/2024","17:00","14/6/2024","17:00","false","Parashat Nasso","4","Mantasoa"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2024","17:54","15/6/2024","17:54","false","","4","Mantasoa"
"Candle lighting","21/6/2024","17:02","21/6/2024","17:02","false","Parashat Beha’alotcha","4","Mantasoa"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2024","17:56","22/6/2024","17:56","false","","4","Mantasoa"
"Candle lighting","28/6/2024","17:03","28/6/2024","17:03","false","Parashat Sh’lach","4","Mantasoa"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","29/6/2024","17:57","29/6/2024","17:57","false","","4","Mantasoa"
"Candle lighting","5/7/2024","17:06","5/7/2024","17:06","false","Parashat Korach","4","Mantasoa"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2024","18:00","6/7/2024","18:00","false","","4","Mantasoa"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","17:08","12/7/2024","17:08","false","Parashat Chukat","4","Mantasoa"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2024","18:02","13/7/2024","18:02","false","","4","Mantasoa"
"Candle lighting","19/7/2024","17:10","19/7/2024","17:10","false","Parashat Balak","4","Mantasoa"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2024","18:04","20/7/2024","18:04","false","","4","Mantasoa"
"Fast begins","23/7/2024","05:12","23/7/2024","05:12","false","Tzom Tammuz","4","Mantasoa"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","17:58","23/7/2024","17:58","false","Tzom Tammuz","4","Mantasoa"
"Candle lighting","26/7/2024","17:13","26/7/2024","17:13","false","Parashat Pinchas","4","Mantasoa"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2024","18:06","27/7/2024","18:06","false","","4","Mantasoa"
"Candle lighting","2/8/2024","17:15","2/8/2024","17:15","false","Parashat Matot-Masei","4","Mantasoa"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","3/8/2024","18:08","3/8/2024","18:08","false","","4","Mantasoa"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","17:17","9/8/2024","17:17","false","Parashat Devarim","4","Mantasoa"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2024","18:10","10/8/2024","18:10","false","","4","Mantasoa"
"Fast begins","12/8/2024","17:37","12/8/2024","17:37","false","Erev Tish’a B’Av","4","Mantasoa"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","18:04","13/8/2024","18:04","false","Tish’a B’Av","4","Mantasoa"
"Candle lighting","16/8/2024","17:19","16/8/2024","17:19","false","Parashat Vaetchanan","4","Mantasoa"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/8/2024","18:11","17/8/2024","18:11","false","","4","Mantasoa"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","17:21","23/8/2024","17:21","false","Parashat Eikev","4","Mantasoa"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/8/2024","18:12","24/8/2024","18:12","false","","4","Mantasoa"
"Candle lighting","30/8/2024","17:22","30/8/2024","17:22","false","Parashat Re’eh","4","Mantasoa"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","31/8/2024","18:14","31/8/2024","18:14","false","","4","Mantasoa"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","17:23","6/9/2024","17:23","false","Parashat Shoftim","4","Mantasoa"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2024","18:15","7/9/2024","18:15","false","","4","Mantasoa"
"Candle lighting","13/9/2024","17:25","13/9/2024","17:25","false","Parashat Ki Teitzei","4","Mantasoa"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/9/2024","18:16","14/9/2024","18:16","false","","4","Mantasoa"
"Candle lighting","20/9/2024","17:26","20/9/2024","17:26","false","Parashat Ki Tavo","4","Mantasoa"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/9/2024","18:17","21/9/2024","18:17","false","","4","Mantasoa"
"Candle lighting","27/9/2024","17:27","27/9/2024","17:27","false","Parashat Nitzavim-Vayeilech","4","Mantasoa"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","28/9/2024","18:18","28/9/2024","18:18","false","","4","Mantasoa"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","17:28","2/10/2024","17:28","false","Erev Rosh Hashana","4","Mantasoa"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","18:20","3/10/2024","18:20","false","Rosh Hashana 5785","4","Mantasoa"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","17:29","4/10/2024","17:29","false","Rosh Hashana II","4","Mantasoa"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2024","18:20","5/10/2024","18:20","false","","4","Mantasoa"
"Fast begins","6/10/2024","04:21","6/10/2024","04:21","false","Tzom Gedaliah","4","Mantasoa"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","18:14","6/10/2024","18:14","false","Tzom Gedaliah","4","Mantasoa"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","17:30","11/10/2024","17:30","false","Erev Yom Kippur","4","Mantasoa"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2024","18:22","12/10/2024","18:22","false","Yom Kippur","4","Mantasoa"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","17:32","16/10/2024","17:32","false","Erev Sukkot","4","Mantasoa"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","18:24","17/10/2024","18:24","false","Sukkot I","4","Mantasoa"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","17:33","18/10/2024","17:33","false","Sukkot II","4","Mantasoa"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","19/10/2024","18:25","19/10/2024","18:25","false","","4","Mantasoa"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","17:34","23/10/2024","17:34","false","Sukkot VII (Hoshana Raba)","4","Mantasoa"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","18:27","24/10/2024","18:27","false","Shmini Atzeret","4","Mantasoa"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","17:35","25/10/2024","17:35","false","Simchat Torah","4","Mantasoa"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","26/10/2024","18:28","26/10/2024","18:28","false","","4","Mantasoa"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","17:38","1/11/2024","17:38","false","Parashat Noach","4","Mantasoa"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2024","18:31","2/11/2024","18:31","false","","4","Mantasoa"
"Candle lighting","8/11/2024","17:42","8/11/2024","17:42","false","Parashat Lech-Lecha","4","Mantasoa"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2024","18:35","9/11/2024","18:35","false","","4","Mantasoa"
"Candle lighting","15/11/2024","17:45","15/11/2024","17:45","false","Parashat Vayera","4","Mantasoa"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/11/2024","18:39","16/11/2024","18:39","false","","4","Mantasoa"
"Candle lighting","22/11/2024","17:50","22/11/2024","17:50","false","Parashat Chayei Sara","4","Mantasoa"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/11/2024","18:44","23/11/2024","18:44","false","","4","Mantasoa"
"Candle lighting","29/11/2024","17:54","29/11/2024","17:54","false","Parashat Toldot","4","Mantasoa"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","30/11/2024","18:49","30/11/2024","18:49","false","","4","Mantasoa"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","2/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/12/2024","17:58","6/12/2024","17:58","false","Parashat Vayetzei","4","Mantasoa"
"Parashat Vayetzei","7/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2024","18:54","7/12/2024","18:54","false","","4","Mantasoa"
"Candle lighting","13/12/2024","18:03","13/12/2024","18:03","false","Parashat Vayishlach","4","Mantasoa"
"Parashat Vayishlach","14/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/12/2024","18:58","14/12/2024","18:58","false","","4","Mantasoa"
"Candle lighting","20/12/2024","18:06","20/12/2024","18:06","false","Parashat Vayeshev","4","Mantasoa"
"Parashat Vayeshev","21/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/12/2024","19:02","21/12/2024","19:02","false","","4","Mantasoa"
"Chanukah: 1 Candle","25/12/2024","18:43","25/12/2024","18:43","false","Hanukkah; the Jewish festival of rededication","4","Mantasoa"
"Chanukah: 2 Candles","26/12/2024","18:44","26/12/2024","18:44","false","Hanukkah; the Jewish festival of rededication","4","Mantasoa"
"Chanukah: 3 Candles","27/12/2024","18:10","27/12/2024","18:10","false","Hanukkah; the Jewish festival of rededication","4","Mantasoa"
"Candle lighting","27/12/2024","18:10","27/12/2024","18:10","false","Parashat Miketz","4","Mantasoa"
"Chanukah: 4 Candles","28/12/2024","19:05","28/12/2024","19:05","false","Hanukkah; the Jewish festival of rededication","4","Mantasoa"
"Parashat Miketz","28/12/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","28/12/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","28/12/2024","19:05","28/12/2024","19:05","false","","4","Mantasoa"
"Chanukah: 5 Candles","29/12/2024","18:45","29/12/2024","18:45","false","Hanukkah; the Jewish festival of rededication","4","Mantasoa"
"Chanukah: 6 Candles","30/12/2024","18:45","30/12/2024","18:45","false","Hanukkah; the Jewish festival of rededication","4","Mantasoa"
"Chag HaBanot","31/12/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","31/12/2024","18:45","31/12/2024","18:45","false","Hanukkah; the Jewish festival of rededication","4","Mantasoa"
"Rosh Chodesh Tevet","31/12/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
