"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","2/3/2024","18:34","2/3/2024","18:34","false","","4","Esperanza"
"Rosh Chodesh Adar I","2/9/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2024","17:27","2/9/2024","17:27","false","Parashat Mishpatim","4","Esperanza"
"Rosh Chodesh Adar I","2/10/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/10/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/10/2024","18:36","2/10/2024","18:36","false","","4","Esperanza"
"Candle lighting","2/16/2024","17:29","2/16/2024","17:29","false","Parashat Terumah","4","Esperanza"
"Parashat Terumah","2/17/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/17/2024","18:37","2/17/2024","18:37","false","","4","Esperanza"
"Purim Katan","2/23/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/23/2024","17:30","2/23/2024","17:30","false","Parashat Tetzaveh","4","Esperanza"
"Shushan Purim Katan","2/24/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/24/2024","18:38","2/24/2024","18:38","false","","4","Esperanza"
"Candle lighting","3/1/2024","17:30","3/1/2024","17:30","false","Parashat Ki Tisa","4","Esperanza"
"Parashat Ki Tisa","3/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/2/2024","18:39","3/2/2024","18:39","false","","4","Esperanza"
"Candle lighting","3/8/2024","17:30","3/8/2024","17:30","false","Parashat Vayakhel","4","Esperanza"
"Shabbat Shekalim","3/9/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/9/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/9/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah (50 min)","3/9/2024","18:39","3/9/2024","18:39","false","","4","Esperanza"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","17:30","3/15/2024","17:30","false","Parashat Pekudei","4","Esperanza"
"Parashat Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/16/2024","18:38","3/16/2024","18:38","false","","4","Esperanza"
"Fast begins","3/21/2024","04:39","3/21/2024","04:39","false","Ta’anit Esther","4","Esperanza"
"Ta’anit Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","18:13","3/21/2024","18:13","false","Ta’anit Esther","4","Esperanza"
"Candle lighting","3/22/2024","17:30","3/22/2024","17:30","false","Parashat Vayikra","4","Esperanza"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/23/2024","18:38","3/23/2024","18:38","false","","4","Esperanza"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","17:29","3/29/2024","17:29","false","Parashat Tzav","4","Esperanza"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/30/2024","18:38","3/30/2024","18:38","false","","4","Esperanza"
"Candle lighting","4/5/2024","17:29","4/5/2024","17:29","false","Parashat Shmini","4","Esperanza"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah (50 min)","4/6/2024","18:37","4/6/2024","18:37","false","","4","Esperanza"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","17:28","4/12/2024","17:28","false","Parashat Tazria","4","Esperanza"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/13/2024","18:37","4/13/2024","18:37","false","","4","Esperanza"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","17:28","4/19/2024","17:28","false","Parashat Metzora","4","Esperanza"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/20/2024","18:37","4/20/2024","18:37","false","","4","Esperanza"
"Fast begins","4/22/2024","04:21","4/22/2024","04:21","false","Ta’anit Bechorot","4","Esperanza"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","17:29","4/22/2024","17:29","false","Erev Pesach","4","Esperanza"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","18:37","4/23/2024","18:37","false","Pesach I","4","Esperanza"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/24/2024","18:37","4/24/2024","18:37","false","Pesach II","4","Esperanza"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","17:29","4/26/2024","17:29","false","Parashat Pesach Shabbat Chol ha-Moed","4","Esperanza"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","4/27/2024","18:37","4/27/2024","18:37","false","","4","Esperanza"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","17:29","4/28/2024","17:29","false","Pesach VI (CH’’M)","4","Esperanza"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","18:37","4/29/2024","18:37","false","Pesach VII","4","Esperanza"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/30/2024","18:37","4/30/2024","18:37","false","Pesach VIII","4","Esperanza"
"Candle lighting","5/3/2024","17:29","5/3/2024","17:29","false","Parashat Achrei Mot","4","Esperanza"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah (50 min)","5/4/2024","18:38","5/4/2024","18:38","false","","4","Esperanza"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","17:30","5/10/2024","17:30","false","Parashat Kedoshim","4","Esperanza"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2024","18:39","5/11/2024","18:39","false","","4","Esperanza"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","17:31","5/17/2024","17:31","false","Parashat Emor","4","Esperanza"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/18/2024","18:40","5/18/2024","18:40","false","","4","Esperanza"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","17:33","5/24/2024","17:33","false","Parashat Behar","4","Esperanza"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/25/2024","18:42","5/25/2024","18:42","false","","4","Esperanza"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","17:34","5/31/2024","17:34","false","Parashat Bechukotai","4","Esperanza"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah (50 min)","6/1/2024","18:43","6/1/2024","18:43","false","","4","Esperanza"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","17:36","6/7/2024","17:36","false","Parashat Bamidbar","4","Esperanza"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2024","18:45","6/8/2024","18:45","false","","4","Esperanza"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","17:37","6/11/2024","17:37","false","Erev Shavuot","4","Esperanza"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","18:46","6/12/2024","18:46","false","Shavuot I","4","Esperanza"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/13/2024","18:46","6/13/2024","18:46","false","Shavuot II","4","Esperanza"
"Candle lighting","6/14/2024","17:38","6/14/2024","17:38","false","Parashat Nasso","4","Esperanza"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/15/2024","18:47","6/15/2024","18:47","false","","4","Esperanza"
"Candle lighting","6/21/2024","17:40","6/21/2024","17:40","false","Parashat Beha’alotcha","4","Esperanza"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/22/2024","18:48","6/22/2024","18:48","false","","4","Esperanza"
"Candle lighting","6/28/2024","17:41","6/28/2024","17:41","false","Parashat Sh’lach","4","Esperanza"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah (50 min)","6/29/2024","18:50","6/29/2024","18:50","false","","4","Esperanza"
"Candle lighting","7/5/2024","17:42","7/5/2024","17:42","false","Parashat Korach","4","Esperanza"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2024","18:51","7/6/2024","18:51","false","","4","Esperanza"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","17:42","7/12/2024","17:42","false","Parashat Chukat","4","Esperanza"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/13/2024","18:51","7/13/2024","18:51","false","","4","Esperanza"
"Candle lighting","7/19/2024","17:42","7/19/2024","17:42","false","Parashat Balak","4","Esperanza"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/20/2024","18:51","7/20/2024","18:51","false","","4","Esperanza"
"Fast begins","7/23/2024","04:21","7/23/2024","04:21","false","Tzom Tammuz","4","Esperanza"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","18:27","7/23/2024","18:27","false","Tzom Tammuz","4","Esperanza"
"Candle lighting","7/26/2024","17:41","7/26/2024","17:41","false","Parashat Pinchas","4","Esperanza"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/27/2024","18:50","7/27/2024","18:50","false","","4","Esperanza"
"Candle lighting","8/2/2024","17:40","8/2/2024","17:40","false","Parashat Matot-Masei","4","Esperanza"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah (50 min)","8/3/2024","18:48","8/3/2024","18:48","false","","4","Esperanza"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","17:38","8/9/2024","17:38","false","Parashat Devarim","4","Esperanza"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2024","18:46","8/10/2024","18:46","false","","4","Esperanza"
"Fast begins","8/12/2024","17:55","8/12/2024","17:55","false","Erev Tish’a B’Av","4","Esperanza"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","18:21","8/13/2024","18:21","false","Tish’a B’Av","4","Esperanza"
"Candle lighting","8/16/2024","17:35","8/16/2024","17:35","false","Parashat Vaetchanan","4","Esperanza"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/17/2024","18:43","8/17/2024","18:43","false","","4","Esperanza"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","17:32","8/23/2024","17:32","false","Parashat Eikev","4","Esperanza"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/24/2024","18:40","8/24/2024","18:40","false","","4","Esperanza"
"Candle lighting","8/30/2024","17:28","8/30/2024","17:28","false","Parashat Re’eh","4","Esperanza"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah (50 min)","8/31/2024","18:36","8/31/2024","18:36","false","","4","Esperanza"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","17:24","9/6/2024","17:24","false","Parashat Shoftim","4","Esperanza"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2024","18:32","9/7/2024","18:32","false","","4","Esperanza"
"Candle lighting","9/13/2024","17:20","9/13/2024","17:20","false","Parashat Ki Teitzei","4","Esperanza"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/14/2024","18:28","9/14/2024","18:28","false","","4","Esperanza"
"Candle lighting","9/20/2024","17:16","9/20/2024","17:16","false","Parashat Ki Tavo","4","Esperanza"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/21/2024","18:24","9/21/2024","18:24","false","","4","Esperanza"
"Candle lighting","9/27/2024","17:12","9/27/2024","17:12","false","Parashat Nitzavim-Vayeilech","4","Esperanza"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/28/2024","18:20","9/28/2024","18:20","false","","4","Esperanza"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","17:09","10/2/2024","17:09","false","Erev Rosh Hashana","4","Esperanza"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","18:17","10/3/2024","18:17","false","Rosh Hashana 5785","4","Esperanza"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","17:08","10/4/2024","17:08","false","Rosh Hashana II","4","Esperanza"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/5/2024","18:16","10/5/2024","18:16","false","","4","Esperanza"
"Fast begins","10/6/2024","04:23","10/6/2024","04:23","false","Tzom Gedaliah","4","Esperanza"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","17:51","10/6/2024","17:51","false","Tzom Gedaliah","4","Esperanza"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","17:04","10/11/2024","17:04","false","Erev Yom Kippur","4","Esperanza"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/12/2024","18:12","10/12/2024","18:12","false","Yom Kippur","4","Esperanza"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","17:02","10/16/2024","17:02","false","Erev Sukkot","4","Esperanza"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","18:10","10/17/2024","18:10","false","Sukkot I","4","Esperanza"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","17:01","10/18/2024","17:01","false","Sukkot II","4","Esperanza"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/19/2024","18:09","10/19/2024","18:09","false","","4","Esperanza"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","16:59","10/23/2024","16:59","false","Sukkot VII (Hoshana Raba)","4","Esperanza"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","18:08","10/24/2024","18:08","false","Shmini Atzeret","4","Esperanza"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","16:59","10/25/2024","16:59","false","Simchat Torah","4","Esperanza"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah (50 min)","10/26/2024","18:07","10/26/2024","18:07","false","","4","Esperanza"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","16:57","11/1/2024","16:57","false","Parashat Noach","4","Esperanza"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/2/2024","18:05","11/2/2024","18:05","false","","4","Esperanza"
"Candle lighting","11/8/2024","16:56","11/8/2024","16:56","false","Parashat Lech-Lecha","4","Esperanza"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2024","18:04","11/9/2024","18:04","false","","4","Esperanza"
"Candle lighting","11/15/2024","16:55","11/15/2024","16:55","false","Parashat Vayera","4","Esperanza"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/16/2024","18:04","11/16/2024","18:04","false","","4","Esperanza"
"Candle lighting","11/22/2024","16:56","11/22/2024","16:56","false","Parashat Chayei Sara","4","Esperanza"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/23/2024","18:04","11/23/2024","18:04","false","","4","Esperanza"
"Candle lighting","11/29/2024","16:57","11/29/2024","16:57","false","Parashat Toldot","4","Esperanza"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah (50 min)","11/30/2024","18:06","11/30/2024","18:06","false","","4","Esperanza"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","16:59","12/6/2024","16:59","false","Parashat Vayetzei","4","Esperanza"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/7/2024","18:08","12/7/2024","18:08","false","","4","Esperanza"
"Candle lighting","12/13/2024","17:02","12/13/2024","17:02","false","Parashat Vayishlach","4","Esperanza"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/14/2024","18:11","12/14/2024","18:11","false","","4","Esperanza"
"Candle lighting","12/20/2024","17:05","12/20/2024","17:05","false","Parashat Vayeshev","4","Esperanza"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/21/2024","18:14","12/21/2024","18:14","false","","4","Esperanza"
"Chanukah: 1 Candle","12/25/2024","17:40","12/25/2024","17:40","false","Hanukkah; the Jewish festival of rededication","4","Esperanza"
"Chanukah: 2 Candles","12/26/2024","17:41","12/26/2024","17:41","false","Hanukkah; the Jewish festival of rededication","4","Esperanza"
"Chanukah: 3 Candles","12/27/2024","17:09","12/27/2024","17:09","false","Hanukkah; the Jewish festival of rededication","4","Esperanza"
"Candle lighting","12/27/2024","17:09","12/27/2024","17:09","false","Parashat Miketz","4","Esperanza"
"Chanukah: 4 Candles","12/28/2024","18:18","12/28/2024","18:18","false","Hanukkah; the Jewish festival of rededication","4","Esperanza"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah (50 min)","12/28/2024","18:18","12/28/2024","18:18","false","","4","Esperanza"
"Chanukah: 5 Candles","12/29/2024","17:42","12/29/2024","17:42","false","Hanukkah; the Jewish festival of rededication","4","Esperanza"
"Chanukah: 6 Candles","12/30/2024","17:43","12/30/2024","17:43","false","Hanukkah; the Jewish festival of rededication","4","Esperanza"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","17:43","12/31/2024","17:43","false","Hanukkah; the Jewish festival of rededication","4","Esperanza"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
