"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","3/2/2024","19:19","3/2/2024","19:19","false","","4","Amecameca"
"Rosh Chodesh Adar I","9/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2024","18:14","9/2/2024","18:14","false","Parashat Mishpatim","4","Amecameca"
"Rosh Chodesh Adar I","10/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/2/2024","19:23","10/2/2024","19:23","false","","4","Amecameca"
"Candle lighting","16/2/2024","18:17","16/2/2024","18:17","false","Parashat Terumah","4","Amecameca"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/2/2024","19:26","17/2/2024","19:26","false","","4","Amecameca"
"Purim Katan","23/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","23/2/2024","18:20","23/2/2024","18:20","false","Parashat Tetzaveh","4","Amecameca"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/2/2024","19:29","24/2/2024","19:29","false","","4","Amecameca"
"Candle lighting","1/3/2024","18:22","1/3/2024","18:22","false","Parashat Ki Tisa","4","Amecameca"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/3/2024","19:31","2/3/2024","19:31","false","","4","Amecameca"
"Candle lighting","8/3/2024","18:25","8/3/2024","18:25","false","Parashat Vayakhel","4","Amecameca"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah (50 min)","9/3/2024","19:33","9/3/2024","19:33","false","","4","Amecameca"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","18:26","15/3/2024","18:26","false","Parashat Pekudei","4","Amecameca"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/3/2024","19:35","16/3/2024","19:35","false","","4","Amecameca"
"Fast begins","21/3/2024","05:33","21/3/2024","05:33","false","Ta’anit Esther","4","Amecameca"
"Ta’anit Esther","21/3/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/3/2024","19:13","21/3/2024","19:13","false","Ta’anit Esther","4","Amecameca"
"Candle lighting","22/3/2024","18:28","22/3/2024","18:28","false","Parashat Vayikra","4","Amecameca"
"Shabbat Zachor","23/3/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/3/2024","19:37","23/3/2024","19:37","false","","4","Amecameca"
"Purim","24/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","29/3/2024","18:30","29/3/2024","18:30","false","Parashat Tzav","4","Amecameca"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/3/2024","19:39","30/3/2024","19:39","false","","4","Amecameca"
"Candle lighting","5/4/2024","18:32","5/4/2024","18:32","false","Parashat Shmini","4","Amecameca"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah (50 min)","6/4/2024","19:40","6/4/2024","19:40","false","","4","Amecameca"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","18:33","12/4/2024","18:33","false","Parashat Tazria","4","Amecameca"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/4/2024","19:42","13/4/2024","19:42","false","","4","Amecameca"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","18:35","19/4/2024","18:35","false","Parashat Metzora","4","Amecameca"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/4/2024","19:44","20/4/2024","19:44","false","","4","Amecameca"
"Fast begins","22/4/2024","05:05","22/4/2024","05:05","false","Ta’anit Bechorot","4","Amecameca"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","18:36","22/4/2024","18:36","false","Erev Pesach","4","Amecameca"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","19:45","23/4/2024","19:45","false","Pesach I","4","Amecameca"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","24/4/2024","19:45","24/4/2024","19:45","false","Pesach II","4","Amecameca"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","18:38","26/4/2024","18:38","false","Parashat Pesach Shabbat Chol ha-Moed","4","Amecameca"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","27/4/2024","19:46","27/4/2024","19:46","false","","4","Amecameca"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","18:38","28/4/2024","18:38","false","Pesach VI (CH’’M)","4","Amecameca"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","19:47","29/4/2024","19:47","false","Pesach VII","4","Amecameca"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","30/4/2024","19:47","30/4/2024","19:47","false","Pesach VIII","4","Amecameca"
"Candle lighting","3/5/2024","18:40","3/5/2024","18:40","false","Parashat Achrei Mot","4","Amecameca"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah (50 min)","4/5/2024","19:49","4/5/2024","19:49","false","","4","Amecameca"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","18:43","10/5/2024","18:43","false","Parashat Kedoshim","4","Amecameca"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2024","19:51","11/5/2024","19:51","false","","4","Amecameca"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","18:45","17/5/2024","18:45","false","Parashat Emor","4","Amecameca"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/5/2024","19:54","18/5/2024","19:54","false","","4","Amecameca"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","18:48","24/5/2024","18:48","false","Parashat Behar","4","Amecameca"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/5/2024","19:57","25/5/2024","19:57","false","","4","Amecameca"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","18:51","31/5/2024","18:51","false","Parashat Bechukotai","4","Amecameca"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah (50 min)","1/6/2024","20:00","1/6/2024","20:00","false","","4","Amecameca"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","18:53","7/6/2024","18:53","false","Parashat Bamidbar","4","Amecameca"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2024","20:02","8/6/2024","20:02","false","","4","Amecameca"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","18:54","11/6/2024","18:54","false","Erev Shavuot","4","Amecameca"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2024","20:03","12/6/2024","20:03","false","Shavuot I","4","Amecameca"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","13/6/2024","20:04","13/6/2024","20:04","false","Shavuot II","4","Amecameca"
"Candle lighting","14/6/2024","18:55","14/6/2024","18:55","false","Parashat Nasso","4","Amecameca"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/6/2024","20:04","15/6/2024","20:04","false","","4","Amecameca"
"Candle lighting","21/6/2024","18:57","21/6/2024","18:57","false","Parashat Beha’alotcha","4","Amecameca"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/6/2024","20:06","22/6/2024","20:06","false","","4","Amecameca"
"Candle lighting","28/6/2024","18:58","28/6/2024","18:58","false","Parashat Sh’lach","4","Amecameca"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah (50 min)","29/6/2024","20:07","29/6/2024","20:07","false","","4","Amecameca"
"Candle lighting","5/7/2024","18:59","5/7/2024","18:59","false","Parashat Korach","4","Amecameca"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2024","20:07","6/7/2024","20:07","false","","4","Amecameca"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","18:58","12/7/2024","18:58","false","Parashat Chukat","4","Amecameca"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/7/2024","20:06","13/7/2024","20:06","false","","4","Amecameca"
"Candle lighting","19/7/2024","18:57","19/7/2024","18:57","false","Parashat Balak","4","Amecameca"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/7/2024","20:05","20/7/2024","20:05","false","","4","Amecameca"
"Fast begins","23/7/2024","04:58","23/7/2024","04:58","false","Tzom Tammuz","4","Amecameca"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","19:43","23/7/2024","19:43","false","Tzom Tammuz","4","Amecameca"
"Candle lighting","26/7/2024","18:55","26/7/2024","18:55","false","Parashat Pinchas","4","Amecameca"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/7/2024","20:03","27/7/2024","20:03","false","","4","Amecameca"
"Candle lighting","2/8/2024","18:51","2/8/2024","18:51","false","Parashat Matot-Masei","4","Amecameca"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah (50 min)","3/8/2024","19:59","3/8/2024","19:59","false","","4","Amecameca"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","18:48","9/8/2024","18:48","false","Parashat Devarim","4","Amecameca"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2024","19:56","10/8/2024","19:56","false","","4","Amecameca"
"Fast begins","12/8/2024","19:04","12/8/2024","19:04","false","Erev Tish’a B’Av","4","Amecameca"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","19:31","13/8/2024","19:31","false","Tish’a B’Av","4","Amecameca"
"Candle lighting","16/8/2024","18:43","16/8/2024","18:43","false","Parashat Vaetchanan","4","Amecameca"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2024","19:51","17/8/2024","19:51","false","","4","Amecameca"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","18:38","23/8/2024","18:38","false","Parashat Eikev","4","Amecameca"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/8/2024","19:46","24/8/2024","19:46","false","","4","Amecameca"
"Candle lighting","30/8/2024","18:32","30/8/2024","18:32","false","Parashat Re’eh","4","Amecameca"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah (50 min)","31/8/2024","19:40","31/8/2024","19:40","false","","4","Amecameca"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","18:26","6/9/2024","18:26","false","Parashat Shoftim","4","Amecameca"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2024","19:34","7/9/2024","19:34","false","","4","Amecameca"
"Candle lighting","13/9/2024","18:20","13/9/2024","18:20","false","Parashat Ki Teitzei","4","Amecameca"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/9/2024","19:28","14/9/2024","19:28","false","","4","Amecameca"
"Candle lighting","20/9/2024","18:14","20/9/2024","18:14","false","Parashat Ki Tavo","4","Amecameca"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/9/2024","19:22","21/9/2024","19:22","false","","4","Amecameca"
"Candle lighting","27/9/2024","18:08","27/9/2024","18:08","false","Parashat Nitzavim-Vayeilech","4","Amecameca"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/9/2024","19:15","28/9/2024","19:15","false","","4","Amecameca"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","18:03","2/10/2024","18:03","false","Erev Rosh Hashana","4","Amecameca"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","19:11","3/10/2024","19:11","false","Rosh Hashana 5785","4","Amecameca"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","18:02","4/10/2024","18:02","false","Rosh Hashana II","4","Amecameca"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2024","19:09","5/10/2024","19:09","false","","4","Amecameca"
"Fast begins","6/10/2024","05:22","6/10/2024","05:22","false","Tzom Gedaliah","4","Amecameca"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","18:45","6/10/2024","18:45","false","Tzom Gedaliah","4","Amecameca"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","17:56","11/10/2024","17:56","false","Erev Yom Kippur","4","Amecameca"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","12/10/2024","19:04","12/10/2024","19:04","false","Yom Kippur","4","Amecameca"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","17:52","16/10/2024","17:52","false","Erev Sukkot","4","Amecameca"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","19:00","17/10/2024","19:00","false","Sukkot I","4","Amecameca"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","17:51","18/10/2024","17:51","false","Sukkot II","4","Amecameca"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","19/10/2024","18:59","19/10/2024","18:59","false","","4","Amecameca"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","17:48","23/10/2024","17:48","false","Sukkot VII (Hoshana Raba)","4","Amecameca"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","18:56","24/10/2024","18:56","false","Shmini Atzeret","4","Amecameca"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","17:46","25/10/2024","17:46","false","Simchat Torah","4","Amecameca"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah (50 min)","26/10/2024","18:54","26/10/2024","18:54","false","","4","Amecameca"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","17:43","1/11/2024","17:43","false","Parashat Noach","4","Amecameca"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/11/2024","18:51","2/11/2024","18:51","false","","4","Amecameca"
"Candle lighting","8/11/2024","17:40","8/11/2024","17:40","false","Parashat Lech-Lecha","4","Amecameca"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2024","18:48","9/11/2024","18:48","false","","4","Amecameca"
"Candle lighting","15/11/2024","17:38","15/11/2024","17:38","false","Parashat Vayera","4","Amecameca"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/11/2024","18:46","16/11/2024","18:46","false","","4","Amecameca"
"Candle lighting","22/11/2024","17:37","22/11/2024","17:37","false","Parashat Chayei Sara","4","Amecameca"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/11/2024","18:46","23/11/2024","18:46","false","","4","Amecameca"
"Candle lighting","29/11/2024","17:37","29/11/2024","17:37","false","Parashat Toldot","4","Amecameca"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah (50 min)","30/11/2024","18:46","30/11/2024","18:46","false","","4","Amecameca"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","2/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/12/2024","17:39","6/12/2024","17:39","false","Parashat Vayetzei","4","Amecameca"
"Parashat Vayetzei","7/12/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2024","18:47","7/12/2024","18:47","false","","4","Amecameca"
"Candle lighting","13/12/2024","17:41","13/12/2024","17:41","false","Parashat Vayishlach","4","Amecameca"
"Parashat Vayishlach","14/12/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/12/2024","18:50","14/12/2024","18:50","false","","4","Amecameca"
"Candle lighting","20/12/2024","17:44","20/12/2024","17:44","false","Parashat Vayeshev","4","Amecameca"
"Parashat Vayeshev","21/12/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/12/2024","18:53","21/12/2024","18:53","false","","4","Amecameca"
"Chanukah: 1 Candle","25/12/2024","18:20","25/12/2024","18:20","false","Hanukkah; the Jewish festival of rededication","4","Amecameca"
"Chanukah: 2 Candles","26/12/2024","18:21","26/12/2024","18:21","false","Hanukkah; the Jewish festival of rededication","4","Amecameca"
"Chanukah: 3 Candles","27/12/2024","17:48","27/12/2024","17:48","false","Hanukkah; the Jewish festival of rededication","4","Amecameca"
"Candle lighting","27/12/2024","17:48","27/12/2024","17:48","false","Parashat Miketz","4","Amecameca"
"Chanukah: 4 Candles","28/12/2024","18:57","28/12/2024","18:57","false","Hanukkah; the Jewish festival of rededication","4","Amecameca"
"Parashat Miketz","28/12/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","28/12/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah (50 min)","28/12/2024","18:57","28/12/2024","18:57","false","","4","Amecameca"
"Chanukah: 5 Candles","29/12/2024","18:23","29/12/2024","18:23","false","Hanukkah; the Jewish festival of rededication","4","Amecameca"
"Chanukah: 6 Candles","30/12/2024","18:23","30/12/2024","18:23","false","Hanukkah; the Jewish festival of rededication","4","Amecameca"
"Chag HaBanot","31/12/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","31/12/2024","18:24","31/12/2024","18:24","false","Hanukkah; the Jewish festival of rededication","4","Amecameca"
"Rosh Chodesh Tevet","31/12/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
