"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/4/2022","17:19","2/4/2022","17:19","false","Parashat Terumah","4","Éghezée"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2022","18:30","2/5/2022","18:30","false","","4","Éghezée"
"Candle lighting","2/11/2022","17:32","2/11/2022","17:32","false","Parashat Tetzaveh","4","Éghezée"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/12/2022","18:42","2/12/2022","18:42","false","","4","Éghezée"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","17:44","2/18/2022","17:44","false","Parashat Ki Tisa","4","Éghezée"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/19/2022","18:54","2/19/2022","18:54","false","","4","Éghezée"
"Candle lighting","2/25/2022","17:56","2/25/2022","17:56","false","Parashat Vayakhel","4","Éghezée"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","2/26/2022","19:06","2/26/2022","19:06","false","","4","Éghezée"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","18:08","3/4/2022","18:08","false","Parashat Pekudei","4","Éghezée"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/5/2022","19:18","3/5/2022","19:18","false","","4","Éghezée"
"Candle lighting","3/11/2022","18:20","3/11/2022","18:20","false","Parashat Vayikra","4","Éghezée"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","19:30","3/12/2022","19:30","false","","4","Éghezée"
"Fast begins","3/16/2022","05:15","3/16/2022","05:15","false","Ta’anit Esther","4","Éghezée"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","19:26","3/16/2022","19:26","false","Ta’anit Esther","4","Éghezée"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","18:31","3/18/2022","18:31","false","Parashat Tzav","4","Éghezée"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/19/2022","19:42","3/19/2022","19:42","false","","4","Éghezée"
"Candle lighting","3/25/2022","18:43","3/25/2022","18:43","false","Parashat Shmini","4","Éghezée"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","3/26/2022","19:53","3/26/2022","19:53","false","","4","Éghezée"
"Candle lighting","4/1/2022","19:54","4/1/2022","19:54","false","Parashat Tazria","4","Éghezée"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/2/2022","21:04","4/2/2022","21:04","false","","4","Éghezée"
"Candle lighting","4/8/2022","20:05","4/8/2022","20:05","false","Parashat Metzora","4","Éghezée"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2022","21:15","4/9/2022","21:15","false","","4","Éghezée"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","04:58","4/15/2022","04:58","false","Ta’anit Bechorot","4","Éghezée"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","20:17","4/15/2022","20:17","false","Erev Pesach","4","Éghezée"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","21:27","4/16/2022","21:27","false","Pesach I","4","Éghezée"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/17/2022","21:28","4/17/2022","21:28","false","Pesach II","4","Éghezée"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","20:26","4/21/2022","20:26","false","Pesach VI (CH’’M)","4","Éghezée"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","20:28","4/22/2022","20:28","false","Pesach VII","4","Éghezée"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/23/2022","21:38","4/23/2022","21:38","false","Pesach VIII","4","Éghezée"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","20:39","4/29/2022","20:39","false","Parashat Achrei Mot","4","Éghezée"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","4/30/2022","21:49","4/30/2022","21:49","false","","4","Éghezée"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","20:50","5/6/2022","20:50","false","Parashat Kedoshim","4","Éghezée"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2022","22:00","5/7/2022","22:00","false","","4","Éghezée"
"Candle lighting","5/13/2022","21:01","5/13/2022","21:01","false","Parashat Emor","4","Éghezée"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/14/2022","22:11","5/14/2022","22:11","false","","4","Éghezée"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","21:10","5/20/2022","21:10","false","Parashat Behar","4","Éghezée"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/21/2022","22:20","5/21/2022","22:20","false","","4","Éghezée"
"Candle lighting","5/27/2022","21:19","5/27/2022","21:19","false","Parashat Bechukotai","4","Éghezée"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","5/28/2022","22:29","5/28/2022","22:29","false","","4","Éghezée"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","21:27","6/3/2022","21:27","false","Parashat Bamidbar","4","Éghezée"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","22:36","6/4/2022","22:36","false","Erev Shavuot","4","Éghezée"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","22:37","6/5/2022","22:37","false","Shavuot I","4","Éghezée"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","22:38","6/6/2022","22:38","false","Shavuot II","4","Éghezée"
"Candle lighting","6/10/2022","21:33","6/10/2022","21:33","false","Parashat Nasso","4","Éghezée"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2022","22:42","6/11/2022","22:42","false","","4","Éghezée"
"Candle lighting","6/17/2022","21:37","6/17/2022","21:37","false","Parashat Beha’alotcha","4","Éghezée"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/18/2022","22:46","6/18/2022","22:46","false","","4","Éghezée"
"Candle lighting","6/24/2022","21:38","6/24/2022","21:38","false","Parashat Sh’lach","4","Éghezée"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","6/25/2022","22:47","6/25/2022","22:47","false","","4","Éghezée"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","21:37","7/1/2022","21:37","false","Parashat Korach","4","Éghezée"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/2/2022","22:46","7/2/2022","22:46","false","","4","Éghezée"
"Candle lighting","7/8/2022","21:34","7/8/2022","21:34","false","Parashat Chukat","4","Éghezée"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2022","22:42","7/9/2022","22:42","false","","4","Éghezée"
"Candle lighting","7/15/2022","21:28","7/15/2022","21:28","false","Parashat Balak","4","Éghezée"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/16/2022","22:36","7/16/2022","22:36","false","","4","Éghezée"
"Fast begins","7/17/2022","03:05","7/17/2022","03:05","false","Tzom Tammuz","4","Éghezée"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","22:37","7/17/2022","22:37","false","Tzom Tammuz","4","Éghezée"
"Candle lighting","7/22/2022","21:21","7/22/2022","21:21","false","Parashat Pinchas","4","Éghezée"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","7/23/2022","22:28","7/23/2022","22:28","false","","4","Éghezée"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","21:11","7/29/2022","21:11","false","Parashat Matot-Masei","4","Éghezée"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/30/2022","22:18","7/30/2022","22:18","false","","4","Éghezée"
"Candle lighting","8/5/2022","21:00","8/5/2022","21:00","false","Parashat Devarim","4","Éghezée"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","21:17","8/6/2022","21:17","false","Erev Tish’a B’Av","4","Éghezée"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2022","22:07","8/6/2022","22:07","false","","4","Éghezée"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","22:02","8/7/2022","22:02","false","Tish’a B’Av (observed)","4","Éghezée"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","20:48","8/12/2022","20:48","false","Parashat Vaetchanan","4","Éghezée"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/13/2022","21:54","8/13/2022","21:54","false","","4","Éghezée"
"Candle lighting","8/19/2022","20:34","8/19/2022","20:34","false","Parashat Eikev","4","Éghezée"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","8/20/2022","21:41","8/20/2022","21:41","false","","4","Éghezée"
"Candle lighting","8/26/2022","20:20","8/26/2022","20:20","false","Parashat Re’eh","4","Éghezée"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/27/2022","21:26","8/27/2022","21:26","false","","4","Éghezée"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","20:05","9/2/2022","20:05","false","Parashat Shoftim","4","Éghezée"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2022","21:11","9/3/2022","21:11","false","","4","Éghezée"
"Candle lighting","9/9/2022","19:49","9/9/2022","19:49","false","Parashat Ki Teitzei","4","Éghezée"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2022","20:56","9/10/2022","20:56","false","","4","Éghezée"
"Candle lighting","9/16/2022","19:34","9/16/2022","19:34","false","Parashat Ki Tavo","4","Éghezée"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2022","20:40","9/17/2022","20:40","false","","4","Éghezée"
"Candle lighting","9/23/2022","19:18","9/23/2022","19:18","false","Parashat Nitzavim","4","Éghezée"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2022","20:24","9/24/2022","20:24","false","","4","Éghezée"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","19:14","9/25/2022","19:14","false","Erev Rosh Hashana","4","Éghezée"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","20:20","9/26/2022","20:20","false","Rosh Hashana 5783","4","Éghezée"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/27/2022","20:18","9/27/2022","20:18","false","Rosh Hashana II","4","Éghezée"
"Fast begins","9/28/2022","05:58","9/28/2022","05:58","false","Tzom Gedaliah","4","Éghezée"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","20:05","9/28/2022","20:05","false","Tzom Gedaliah","4","Éghezée"
"Candle lighting","9/30/2022","19:02","9/30/2022","19:02","false","Parashat Vayeilech","4","Éghezée"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/1/2022","20:09","10/1/2022","20:09","false","","4","Éghezée"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","18:54","10/4/2022","18:54","false","Erev Yom Kippur","4","Éghezée"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/5/2022","20:00","10/5/2022","20:00","false","Yom Kippur","4","Éghezée"
"Candle lighting","10/7/2022","18:47","10/7/2022","18:47","false","Parashat Ha’azinu","4","Éghezée"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2022","19:53","10/8/2022","19:53","false","","4","Éghezée"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","18:43","10/9/2022","18:43","false","Erev Sukkot","4","Éghezée"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:49","10/10/2022","19:49","false","Sukkot I","4","Éghezée"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2022","19:47","10/11/2022","19:47","false","Sukkot II","4","Éghezée"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","18:32","10/14/2022","18:32","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Éghezée"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/15/2022","19:39","10/15/2022","19:39","false","","4","Éghezée"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","18:28","10/16/2022","18:28","false","Sukkot VII (Hoshana Raba)","4","Éghezée"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","19:34","10/17/2022","19:34","false","Shmini Atzeret","4","Éghezée"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/18/2022","19:32","10/18/2022","19:32","false","Simchat Torah","4","Éghezée"
"Candle lighting","10/21/2022","18:18","10/21/2022","18:18","false","Parashat Bereshit","4","Éghezée"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","10/22/2022","19:24","10/22/2022","19:24","false","","4","Éghezée"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","18:05","10/28/2022","18:05","false","Parashat Noach","4","Éghezée"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/29/2022","19:11","10/29/2022","19:11","false","","4","Éghezée"
"Candle lighting","11/4/2022","16:52","11/4/2022","16:52","false","Parashat Lech-Lecha","4","Éghezée"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2022","17:59","11/5/2022","17:59","false","","4","Éghezée"
"Candle lighting","11/11/2022","16:41","11/11/2022","16:41","false","Parashat Vayera","4","Éghezée"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2022","17:48","11/12/2022","17:48","false","","4","Éghezée"
"Candle lighting","11/18/2022","16:32","11/18/2022","16:32","false","Parashat Chayei Sara","4","Éghezée"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","11/19/2022","17:39","11/19/2022","17:39","false","","4","Éghezée"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","16:25","11/25/2022","16:25","false","Parashat Toldot","4","Éghezée"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/26/2022","17:33","11/26/2022","17:33","false","","4","Éghezée"
"Candle lighting","12/2/2022","16:20","12/2/2022","16:20","false","Parashat Vayetzei","4","Éghezée"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","17:28","12/3/2022","17:28","false","","4","Éghezée"
"Candle lighting","12/9/2022","16:17","12/9/2022","16:17","false","Parashat Vayishlach","4","Éghezée"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2022","17:26","12/10/2022","17:26","false","","4","Éghezée"
"Candle lighting","12/16/2022","16:18","12/16/2022","16:18","false","Parashat Vayeshev","4","Éghezée"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","12/17/2022","17:26","12/17/2022","17:26","false","","4","Éghezée"
"Chanukah: 1 Candle","12/18/2022","17:10","12/18/2022","17:10","false","Hanukkah; the Jewish festival of rededication","4","Éghezée"
"Chanukah: 2 Candles","12/19/2022","17:10","12/19/2022","17:10","false","Hanukkah; the Jewish festival of rededication","4","Éghezée"
"Chanukah: 3 Candles","12/20/2022","17:11","12/20/2022","17:11","false","Hanukkah; the Jewish festival of rededication","4","Éghezée"
"Chanukah: 4 Candles","12/21/2022","17:11","12/21/2022","17:11","false","Hanukkah; the Jewish festival of rededication","4","Éghezée"
"Chanukah: 5 Candles","12/22/2022","17:12","12/22/2022","17:12","false","Hanukkah; the Jewish festival of rededication","4","Éghezée"
"Chanukah: 6 Candles","12/23/2022","16:20","12/23/2022","16:20","false","Hanukkah; the Jewish festival of rededication","4","Éghezée"
"Candle lighting","12/23/2022","16:20","12/23/2022","16:20","false","Parashat Miketz","4","Éghezée"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","17:29","12/24/2022","17:29","false","Hanukkah; the Jewish festival of rededication","4","Éghezée"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/24/2022","17:29","12/24/2022","17:29","false","","4","Éghezée"
"Chanukah: 8 Candles","12/25/2022","17:14","12/25/2022","17:14","false","Hanukkah; the Jewish festival of rededication","4","Éghezée"
"Rosh Chodesh Tevet","12/25/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/26/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2022","16:26","12/30/2022","16:26","false","Parashat Vayigash","4","Éghezée"
"Parashat Vayigash","12/31/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/31/2022","17:35","12/31/2022","17:35","false","","4","Éghezée"
