"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","18/2/2022","17:47","18/2/2022","17:47","false","Parashat Ki Tisa","4","Socorro"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/2/2022","18:55","19/2/2022","18:55","false","","4","Socorro"
"Candle lighting","25/2/2022","17:47","25/2/2022","17:47","false","Parashat Vayakhel","4","Socorro"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","26/2/2022","18:55","26/2/2022","18:55","false","","4","Socorro"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","17:47","4/3/2022","17:47","false","Parashat Pekudei","4","Socorro"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/3/2022","18:55","5/3/2022","18:55","false","","4","Socorro"
"Candle lighting","11/3/2022","17:46","11/3/2022","17:46","false","Parashat Vayikra","4","Socorro"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","18:55","12/3/2022","18:55","false","","4","Socorro"
"Fast begins","16/3/2022","04:58","16/3/2022","04:58","false","Ta’anit Esther","4","Socorro"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","18:29","16/3/2022","18:29","false","Ta’anit Esther","4","Socorro"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","17:45","18/3/2022","17:45","false","Parashat Tzav","4","Socorro"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/3/2022","18:54","19/3/2022","18:54","false","","4","Socorro"
"Candle lighting","25/3/2022","17:45","25/3/2022","17:45","false","Parashat Shmini","4","Socorro"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","26/3/2022","18:53","26/3/2022","18:53","false","","4","Socorro"
"Candle lighting","1/4/2022","17:44","1/4/2022","17:44","false","Parashat Tazria","4","Socorro"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/4/2022","18:52","2/4/2022","18:52","false","","4","Socorro"
"Candle lighting","8/4/2022","17:43","8/4/2022","17:43","false","Parashat Metzora","4","Socorro"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2022","18:51","9/4/2022","18:51","false","","4","Socorro"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","04:43","15/4/2022","04:43","false","Ta’anit Bechorot","4","Socorro"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","17:42","15/4/2022","17:42","false","Erev Pesach","4","Socorro"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","18:51","16/4/2022","18:51","false","Pesach I","4","Socorro"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","17/4/2022","18:51","17/4/2022","18:51","false","Pesach II","4","Socorro"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","17:42","21/4/2022","17:42","false","Pesach VI (CH’’M)","4","Socorro"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","17:42","22/4/2022","17:42","false","Pesach VII","4","Socorro"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","23/4/2022","18:51","23/4/2022","18:51","false","Pesach VIII","4","Socorro"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","17:42","29/4/2022","17:42","false","Parashat Achrei Mot","4","Socorro"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","30/4/2022","18:51","30/4/2022","18:51","false","","4","Socorro"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","17:42","6/5/2022","17:42","false","Parashat Kedoshim","4","Socorro"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/5/2022","18:51","7/5/2022","18:51","false","","4","Socorro"
"Candle lighting","13/5/2022","17:43","13/5/2022","17:43","false","Parashat Emor","4","Socorro"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/5/2022","18:52","14/5/2022","18:52","false","","4","Socorro"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","17:44","20/5/2022","17:44","false","Parashat Behar","4","Socorro"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/5/2022","18:53","21/5/2022","18:53","false","","4","Socorro"
"Candle lighting","27/5/2022","17:46","27/5/2022","17:46","false","Parashat Bechukotai","4","Socorro"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","28/5/2022","18:54","28/5/2022","18:54","false","","4","Socorro"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","17:47","3/6/2022","17:47","false","Parashat Bamidbar","4","Socorro"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","18:56","4/6/2022","18:56","false","Erev Shavuot","4","Socorro"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","18:56","5/6/2022","18:56","false","Shavuot I","4","Socorro"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","18:56","6/6/2022","18:56","false","Shavuot II","4","Socorro"
"Candle lighting","10/6/2022","17:49","10/6/2022","17:49","false","Parashat Nasso","4","Socorro"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2022","18:58","11/6/2022","18:58","false","","4","Socorro"
"Candle lighting","17/6/2022","17:50","17/6/2022","17:50","false","Parashat Beha’alotcha","4","Socorro"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/6/2022","18:59","18/6/2022","18:59","false","","4","Socorro"
"Candle lighting","24/6/2022","17:52","24/6/2022","17:52","false","Parashat Sh’lach","4","Socorro"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","25/6/2022","19:01","25/6/2022","19:01","false","","4","Socorro"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","17:53","1/7/2022","17:53","false","Parashat Korach","4","Socorro"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/7/2022","19:02","2/7/2022","19:02","false","","4","Socorro"
"Candle lighting","8/7/2022","17:54","8/7/2022","17:54","false","Parashat Chukat","4","Socorro"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2022","19:03","9/7/2022","19:03","false","","4","Socorro"
"Candle lighting","15/7/2022","17:54","15/7/2022","17:54","false","Parashat Balak","4","Socorro"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/7/2022","19:03","16/7/2022","19:03","false","","4","Socorro"
"Fast begins","17/7/2022","04:39","17/7/2022","04:39","false","Tzom Tammuz","4","Socorro"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","18:40","17/7/2022","18:40","false","Tzom Tammuz","4","Socorro"
"Candle lighting","22/7/2022","17:54","22/7/2022","17:54","false","Parashat Pinchas","4","Socorro"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","23/7/2022","19:03","23/7/2022","19:03","false","","4","Socorro"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","17:53","29/7/2022","17:53","false","Parashat Matot-Masei","4","Socorro"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/7/2022","19:02","30/7/2022","19:02","false","","4","Socorro"
"Candle lighting","5/8/2022","17:52","5/8/2022","17:52","false","Parashat Devarim","4","Socorro"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","18:10","6/8/2022","18:10","false","Erev Tish’a B’Av","4","Socorro"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2022","19:00","6/8/2022","19:00","false","","4","Socorro"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","18:36","7/8/2022","18:36","false","Tish’a B’Av (observed)","4","Socorro"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","17:50","12/8/2022","17:50","false","Parashat Vaetchanan","4","Socorro"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/8/2022","18:58","13/8/2022","18:58","false","","4","Socorro"
"Candle lighting","19/8/2022","17:47","19/8/2022","17:47","false","Parashat Eikev","4","Socorro"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","20/8/2022","18:55","20/8/2022","18:55","false","","4","Socorro"
"Candle lighting","26/8/2022","17:44","26/8/2022","17:44","false","Parashat Re’eh","4","Socorro"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/8/2022","18:52","27/8/2022","18:52","false","","4","Socorro"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","17:41","2/9/2022","17:41","false","Parashat Shoftim","4","Socorro"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2022","18:49","3/9/2022","18:49","false","","4","Socorro"
"Candle lighting","9/9/2022","17:37","9/9/2022","17:37","false","Parashat Ki Teitzei","4","Socorro"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2022","18:45","10/9/2022","18:45","false","","4","Socorro"
"Candle lighting","16/9/2022","17:34","16/9/2022","17:34","false","Parashat Ki Tavo","4","Socorro"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2022","18:42","17/9/2022","18:42","false","","4","Socorro"
"Candle lighting","23/9/2022","17:30","23/9/2022","17:30","false","Parashat Nitzavim","4","Socorro"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2022","18:38","24/9/2022","18:38","false","","4","Socorro"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","17:29","25/9/2022","17:29","false","Erev Rosh Hashana","4","Socorro"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","18:37","26/9/2022","18:37","false","Rosh Hashana 5783","4","Socorro"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","27/9/2022","18:36","27/9/2022","18:36","false","Rosh Hashana II","4","Socorro"
"Fast begins","28/9/2022","04:40","28/9/2022","04:40","false","Tzom Gedaliah","4","Socorro"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","18:11","28/9/2022","18:11","false","Tzom Gedaliah","4","Socorro"
"Candle lighting","30/9/2022","17:26","30/9/2022","17:26","false","Parashat Vayeilech","4","Socorro"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/10/2022","18:34","1/10/2022","18:34","false","","4","Socorro"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","17:24","4/10/2022","17:24","false","Erev Yom Kippur","4","Socorro"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","5/10/2022","18:32","5/10/2022","18:32","false","Yom Kippur","4","Socorro"
"Candle lighting","7/10/2022","17:23","7/10/2022","17:23","false","Parashat Ha’azinu","4","Socorro"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2022","18:31","8/10/2022","18:31","false","","4","Socorro"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","17:22","9/10/2022","17:22","false","Erev Sukkot","4","Socorro"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","18:30","10/10/2022","18:30","false","Sukkot I","4","Socorro"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2022","18:30","11/10/2022","18:30","false","Sukkot II","4","Socorro"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","17:20","14/10/2022","17:20","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Socorro"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","15/10/2022","18:28","15/10/2022","18:28","false","","4","Socorro"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","17:19","16/10/2022","17:19","false","Sukkot VII (Hoshana Raba)","4","Socorro"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","18:27","17/10/2022","18:27","false","Shmini Atzeret","4","Socorro"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","18/10/2022","18:27","18/10/2022","18:27","false","Simchat Torah","4","Socorro"
"Candle lighting","21/10/2022","17:17","21/10/2022","17:17","false","Parashat Bereshit","4","Socorro"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","22/10/2022","18:26","22/10/2022","18:26","false","","4","Socorro"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","17:16","28/10/2022","17:16","false","Parashat Noach","4","Socorro"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/10/2022","18:24","29/10/2022","18:24","false","","4","Socorro"
"Candle lighting","4/11/2022","17:14","4/11/2022","17:14","false","Parashat Lech-Lecha","4","Socorro"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2022","18:23","5/11/2022","18:23","false","","4","Socorro"
"Candle lighting","11/11/2022","17:14","11/11/2022","17:14","false","Parashat Vayera","4","Socorro"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2022","18:22","12/11/2022","18:22","false","","4","Socorro"
"Candle lighting","18/11/2022","17:14","18/11/2022","17:14","false","Parashat Chayei Sara","4","Socorro"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","19/11/2022","18:23","19/11/2022","18:23","false","","4","Socorro"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","17:15","25/11/2022","17:15","false","Parashat Toldot","4","Socorro"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/11/2022","18:24","26/11/2022","18:24","false","","4","Socorro"
"Candle lighting","2/12/2022","17:17","2/12/2022","17:17","false","Parashat Vayetzei","4","Socorro"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","18:26","3/12/2022","18:26","false","","4","Socorro"
"Candle lighting","9/12/2022","17:20","9/12/2022","17:20","false","Parashat Vayishlach","4","Socorro"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2022","18:29","10/12/2022","18:29","false","","4","Socorro"
"Candle lighting","16/12/2022","17:23","16/12/2022","17:23","false","Parashat Vayeshev","4","Socorro"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","17/12/2022","18:32","17/12/2022","18:32","false","","4","Socorro"
"Chanukah: 1 Candle","18/12/2022","17:56","18/12/2022","17:56","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Chanukah: 2 Candles","19/12/2022","17:57","19/12/2022","17:57","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Chanukah: 3 Candles","20/12/2022","17:57","20/12/2022","17:57","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Chanukah: 4 Candles","21/12/2022","17:58","21/12/2022","17:58","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Chanukah: 5 Candles","22/12/2022","17:58","22/12/2022","17:58","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Chanukah: 6 Candles","23/12/2022","17:26","23/12/2022","17:26","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Candle lighting","23/12/2022","17:26","23/12/2022","17:26","false","Parashat Miketz","4","Socorro"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","18:35","24/12/2022","18:35","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/12/2022","18:35","24/12/2022","18:35","false","","4","Socorro"
"Chanukah: 8 Candles","25/12/2022","18:00","25/12/2022","18:00","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","17:30","30/12/2022","17:30","false","Parashat Vayigash","4","Socorro"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/12/2022","18:39","31/12/2022","18:39","false","","4","Socorro"
