"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","18:21","4/2/2022","18:21","false","Parashat Terumah","4","Duekoué"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2022","19:29","5/2/2022","19:29","false","","4","Duekoué"
"Candle lighting","11/2/2022","18:22","11/2/2022","18:22","false","Parashat Tetzaveh","4","Duekoué"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/2/2022","19:31","12/2/2022","19:31","false","","4","Duekoué"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","18:23","18/2/2022","18:23","false","Parashat Ki Tisa","4","Duekoué"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/2/2022","19:31","19/2/2022","19:31","false","","4","Duekoué"
"Candle lighting","25/2/2022","18:23","25/2/2022","18:23","false","Parashat Vayakhel","4","Duekoué"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","26/2/2022","19:32","26/2/2022","19:32","false","","4","Duekoué"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","18:23","4/3/2022","18:23","false","Parashat Pekudei","4","Duekoué"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/3/2022","19:31","5/3/2022","19:31","false","","4","Duekoué"
"Candle lighting","11/3/2022","18:23","11/3/2022","18:23","false","Parashat Vayikra","4","Duekoué"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","19:31","12/3/2022","19:31","false","","4","Duekoué"
"Fast begins","16/3/2022","05:34","16/3/2022","05:34","false","Ta’anit Esther","4","Duekoué"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","19:06","16/3/2022","19:06","false","Ta’anit Esther","4","Duekoué"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","18:22","18/3/2022","18:22","false","Parashat Tzav","4","Duekoué"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/3/2022","19:30","19/3/2022","19:30","false","","4","Duekoué"
"Candle lighting","25/3/2022","18:21","25/3/2022","18:21","false","Parashat Shmini","4","Duekoué"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","26/3/2022","19:29","26/3/2022","19:29","false","","4","Duekoué"
"Candle lighting","1/4/2022","18:20","1/4/2022","18:20","false","Parashat Tazria","4","Duekoué"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/4/2022","19:29","2/4/2022","19:29","false","","4","Duekoué"
"Candle lighting","8/4/2022","18:20","8/4/2022","18:20","false","Parashat Metzora","4","Duekoué"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2022","19:28","9/4/2022","19:28","false","","4","Duekoué"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","05:19","15/4/2022","05:19","false","Ta’anit Bechorot","4","Duekoué"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","18:19","15/4/2022","18:19","false","Erev Pesach","4","Duekoué"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","19:27","16/4/2022","19:27","false","Pesach I","4","Duekoué"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","17/4/2022","19:27","17/4/2022","19:27","false","Pesach II","4","Duekoué"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","18:19","21/4/2022","18:19","false","Pesach VI (CH’’M)","4","Duekoué"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","18:19","22/4/2022","18:19","false","Pesach VII","4","Duekoué"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","23/4/2022","19:27","23/4/2022","19:27","false","Pesach VIII","4","Duekoué"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","18:19","29/4/2022","18:19","false","Parashat Achrei Mot","4","Duekoué"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","30/4/2022","19:27","30/4/2022","19:27","false","","4","Duekoué"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","18:19","6/5/2022","18:19","false","Parashat Kedoshim","4","Duekoué"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/5/2022","19:28","7/5/2022","19:28","false","","4","Duekoué"
"Candle lighting","13/5/2022","18:20","13/5/2022","18:20","false","Parashat Emor","4","Duekoué"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/5/2022","19:29","14/5/2022","19:29","false","","4","Duekoué"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","18:21","20/5/2022","18:21","false","Parashat Behar","4","Duekoué"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/5/2022","19:30","21/5/2022","19:30","false","","4","Duekoué"
"Candle lighting","27/5/2022","18:22","27/5/2022","18:22","false","Parashat Bechukotai","4","Duekoué"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","28/5/2022","19:31","28/5/2022","19:31","false","","4","Duekoué"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","18:24","3/6/2022","18:24","false","Parashat Bamidbar","4","Duekoué"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","19:33","4/6/2022","19:33","false","Erev Shavuot","4","Duekoué"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","19:33","5/6/2022","19:33","false","Shavuot I","4","Duekoué"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","19:33","6/6/2022","19:33","false","Shavuot II","4","Duekoué"
"Candle lighting","10/6/2022","18:26","10/6/2022","18:26","false","Parashat Nasso","4","Duekoué"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2022","19:34","11/6/2022","19:34","false","","4","Duekoué"
"Candle lighting","17/6/2022","18:27","17/6/2022","18:27","false","Parashat Beha’alotcha","4","Duekoué"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/6/2022","19:36","18/6/2022","19:36","false","","4","Duekoué"
"Candle lighting","24/6/2022","18:29","24/6/2022","18:29","false","Parashat Sh’lach","4","Duekoué"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","25/6/2022","19:38","25/6/2022","19:38","false","","4","Duekoué"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","18:30","1/7/2022","18:30","false","Parashat Korach","4","Duekoué"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/7/2022","19:39","2/7/2022","19:39","false","","4","Duekoué"
"Candle lighting","8/7/2022","18:31","8/7/2022","18:31","false","Parashat Chukat","4","Duekoué"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2022","19:39","9/7/2022","19:39","false","","4","Duekoué"
"Candle lighting","15/7/2022","18:31","15/7/2022","18:31","false","Parashat Balak","4","Duekoué"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/7/2022","19:40","16/7/2022","19:40","false","","4","Duekoué"
"Fast begins","17/7/2022","05:15","17/7/2022","05:15","false","Tzom Tammuz","4","Duekoué"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","19:17","17/7/2022","19:17","false","Tzom Tammuz","4","Duekoué"
"Candle lighting","22/7/2022","18:31","22/7/2022","18:31","false","Parashat Pinchas","4","Duekoué"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","23/7/2022","19:39","23/7/2022","19:39","false","","4","Duekoué"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","18:30","29/7/2022","18:30","false","Parashat Matot-Masei","4","Duekoué"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/7/2022","19:38","30/7/2022","19:38","false","","4","Duekoué"
"Candle lighting","5/8/2022","18:29","5/8/2022","18:29","false","Parashat Devarim","4","Duekoué"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","18:47","6/8/2022","18:47","false","Erev Tish’a B’Av","4","Duekoué"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2022","19:37","6/8/2022","19:37","false","","4","Duekoué"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","19:13","7/8/2022","19:13","false","Tish’a B’Av (observed)","4","Duekoué"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","18:27","12/8/2022","18:27","false","Parashat Vaetchanan","4","Duekoué"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/8/2022","19:35","13/8/2022","19:35","false","","4","Duekoué"
"Candle lighting","19/8/2022","18:24","19/8/2022","18:24","false","Parashat Eikev","4","Duekoué"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","20/8/2022","19:32","20/8/2022","19:32","false","","4","Duekoué"
"Candle lighting","26/8/2022","18:21","26/8/2022","18:21","false","Parashat Re’eh","4","Duekoué"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/8/2022","19:29","27/8/2022","19:29","false","","4","Duekoué"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","18:18","2/9/2022","18:18","false","Parashat Shoftim","4","Duekoué"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2022","19:26","3/9/2022","19:26","false","","4","Duekoué"
"Candle lighting","9/9/2022","18:14","9/9/2022","18:14","false","Parashat Ki Teitzei","4","Duekoué"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2022","19:22","10/9/2022","19:22","false","","4","Duekoué"
"Candle lighting","16/9/2022","18:10","16/9/2022","18:10","false","Parashat Ki Tavo","4","Duekoué"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2022","19:18","17/9/2022","19:18","false","","4","Duekoué"
"Candle lighting","23/9/2022","18:06","23/9/2022","18:06","false","Parashat Nitzavim","4","Duekoué"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2022","19:14","24/9/2022","19:14","false","","4","Duekoué"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","18:05","25/9/2022","18:05","false","Erev Rosh Hashana","4","Duekoué"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","19:13","26/9/2022","19:13","false","Rosh Hashana 5783","4","Duekoué"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","27/9/2022","19:13","27/9/2022","19:13","false","Rosh Hashana II","4","Duekoué"
"Fast begins","28/9/2022","05:16","28/9/2022","05:16","false","Tzom Gedaliah","4","Duekoué"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","18:47","28/9/2022","18:47","false","Tzom Gedaliah","4","Duekoué"
"Candle lighting","30/9/2022","18:03","30/9/2022","18:03","false","Parashat Vayeilech","4","Duekoué"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/10/2022","19:11","1/10/2022","19:11","false","","4","Duekoué"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","18:01","4/10/2022","18:01","false","Erev Yom Kippur","4","Duekoué"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","5/10/2022","19:09","5/10/2022","19:09","false","Yom Kippur","4","Duekoué"
"Candle lighting","7/10/2022","17:59","7/10/2022","17:59","false","Parashat Ha’azinu","4","Duekoué"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2022","19:07","8/10/2022","19:07","false","","4","Duekoué"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","17:58","9/10/2022","17:58","false","Erev Sukkot","4","Duekoué"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:06","10/10/2022","19:06","false","Sukkot I","4","Duekoué"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2022","19:06","11/10/2022","19:06","false","Sukkot II","4","Duekoué"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","17:56","14/10/2022","17:56","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Duekoué"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","15/10/2022","19:04","15/10/2022","19:04","false","","4","Duekoué"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","17:55","16/10/2022","17:55","false","Sukkot VII (Hoshana Raba)","4","Duekoué"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","19:04","17/10/2022","19:04","false","Shmini Atzeret","4","Duekoué"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","18/10/2022","19:03","18/10/2022","19:03","false","Simchat Torah","4","Duekoué"
"Candle lighting","21/10/2022","17:54","21/10/2022","17:54","false","Parashat Bereshit","4","Duekoué"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","22/10/2022","19:02","22/10/2022","19:02","false","","4","Duekoué"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","17:52","28/10/2022","17:52","false","Parashat Noach","4","Duekoué"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/10/2022","19:00","29/10/2022","19:00","false","","4","Duekoué"
"Candle lighting","4/11/2022","17:50","4/11/2022","17:50","false","Parashat Lech-Lecha","4","Duekoué"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2022","18:59","5/11/2022","18:59","false","","4","Duekoué"
"Candle lighting","11/11/2022","17:50","11/11/2022","17:50","false","Parashat Vayera","4","Duekoué"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2022","18:58","12/11/2022","18:58","false","","4","Duekoué"
"Candle lighting","18/11/2022","17:50","18/11/2022","17:50","false","Parashat Chayei Sara","4","Duekoué"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","19/11/2022","18:59","19/11/2022","18:59","false","","4","Duekoué"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","17:51","25/11/2022","17:51","false","Parashat Toldot","4","Duekoué"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/11/2022","19:00","26/11/2022","19:00","false","","4","Duekoué"
"Candle lighting","2/12/2022","17:53","2/12/2022","17:53","false","Parashat Vayetzei","4","Duekoué"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","19:02","3/12/2022","19:02","false","","4","Duekoué"
"Candle lighting","9/12/2022","17:56","9/12/2022","17:56","false","Parashat Vayishlach","4","Duekoué"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2022","19:04","10/12/2022","19:04","false","","4","Duekoué"
"Candle lighting","16/12/2022","17:59","16/12/2022","17:59","false","Parashat Vayeshev","4","Duekoué"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","17/12/2022","19:08","17/12/2022","19:08","false","","4","Duekoué"
"Chanukah: 1 Candle","18/12/2022","18:32","18/12/2022","18:32","false","Hanukkah; the Jewish festival of rededication","4","Duekoué"
"Chanukah: 2 Candles","19/12/2022","18:32","19/12/2022","18:32","false","Hanukkah; the Jewish festival of rededication","4","Duekoué"
"Chanukah: 3 Candles","20/12/2022","18:33","20/12/2022","18:33","false","Hanukkah; the Jewish festival of rededication","4","Duekoué"
"Chanukah: 4 Candles","21/12/2022","18:33","21/12/2022","18:33","false","Hanukkah; the Jewish festival of rededication","4","Duekoué"
"Chanukah: 5 Candles","22/12/2022","18:34","22/12/2022","18:34","false","Hanukkah; the Jewish festival of rededication","4","Duekoué"
"Chanukah: 6 Candles","23/12/2022","18:02","23/12/2022","18:02","false","Hanukkah; the Jewish festival of rededication","4","Duekoué"
"Candle lighting","23/12/2022","18:02","23/12/2022","18:02","false","Parashat Miketz","4","Duekoué"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","19:11","24/12/2022","19:11","false","Hanukkah; the Jewish festival of rededication","4","Duekoué"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/12/2022","19:11","24/12/2022","19:11","false","","4","Duekoué"
"Chanukah: 8 Candles","25/12/2022","18:35","25/12/2022","18:35","false","Hanukkah; the Jewish festival of rededication","4","Duekoué"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","18:06","30/12/2022","18:06","false","Parashat Vayigash","4","Duekoué"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/12/2022","19:15","31/12/2022","19:15","false","","4","Duekoué"
