"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","16/1/2021","17:50","16/1/2021","17:50","false","","4","Zaltbommel"
"Candle lighting","22/1/2021","16:51","22/1/2021","16:51","false","Parashat Bo","4","Zaltbommel"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/1/2021","18:02","23/1/2021","18:02","false","","4","Zaltbommel"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","17:04","29/1/2021","17:04","false","Parashat Beshalach","4","Zaltbommel"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/1/2021","18:14","30/1/2021","18:14","false","","4","Zaltbommel"
"Candle lighting","5/2/2021","17:17","5/2/2021","17:17","false","Parashat Yitro","4","Zaltbommel"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","6/2/2021","18:27","6/2/2021","18:27","false","","4","Zaltbommel"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","17:30","12/2/2021","17:30","false","Parashat Mishpatim","4","Zaltbommel"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","18:40","13/2/2021","18:40","false","","4","Zaltbommel"
"Candle lighting","19/2/2021","17:43","19/2/2021","17:43","false","Parashat Terumah","4","Zaltbommel"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","18:53","20/2/2021","18:53","false","","4","Zaltbommel"
"Fast begins","25/2/2021","05:54","25/2/2021","05:54","false","Ta’anit Esther","4","Zaltbommel"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:53","25/2/2021","18:53","false","Ta’anit Esther","4","Zaltbommel"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","17:55","26/2/2021","17:55","false","Parashat Tetzaveh","4","Zaltbommel"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","19:06","27/2/2021","19:06","false","","4","Zaltbommel"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:08","5/3/2021","18:08","false","Parashat Ki Tisa","4","Zaltbommel"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","19:18","6/3/2021","19:18","false","","4","Zaltbommel"
"Candle lighting","12/3/2021","18:20","12/3/2021","18:20","false","Parashat Vayakhel-Pekudei","4","Zaltbommel"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","13/3/2021","19:30","13/3/2021","19:30","false","","4","Zaltbommel"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:32","19/3/2021","18:32","false","Parashat Vayikra","4","Zaltbommel"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","19:42","20/3/2021","19:42","false","","4","Zaltbommel"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","04:48","25/3/2021","04:48","false","Ta’anit Bechorot","4","Zaltbommel"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:42","25/3/2021","19:42","false","Ta’anit Bechorot","4","Zaltbommel"
"Candle lighting","26/3/2021","18:44","26/3/2021","18:44","false","Parashat Tzav","4","Zaltbommel"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:54","27/3/2021","19:54","false","Erev Pesach","4","Zaltbommel"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","20:56","28/3/2021","20:56","false","Pesach I","4","Zaltbommel"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","20:58","29/3/2021","20:58","false","Pesach II","4","Zaltbommel"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","19:56","2/4/2021","19:56","false","Pesach VI (CH’’M)","4","Zaltbommel"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","21:06","3/4/2021","21:06","false","Pesach VII","4","Zaltbommel"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","21:08","4/4/2021","21:08","false","Pesach VIII","4","Zaltbommel"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","20:08","9/4/2021","20:08","false","Parashat Shmini","4","Zaltbommel"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","21:18","10/4/2021","21:18","false","","4","Zaltbommel"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","20:20","16/4/2021","20:20","false","Parashat Tazria-Metzora","4","Zaltbommel"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","21:30","17/4/2021","21:30","false","","4","Zaltbommel"
"Candle lighting","23/4/2021","20:32","23/4/2021","20:32","false","Parashat Achrei Mot-Kedoshim","4","Zaltbommel"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","21:42","24/4/2021","21:42","false","","4","Zaltbommel"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","20:43","30/4/2021","20:43","false","Parashat Emor","4","Zaltbommel"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","21:54","1/5/2021","21:54","false","","4","Zaltbommel"
"Candle lighting","7/5/2021","20:55","7/5/2021","20:55","false","Parashat Behar-Bechukotai","4","Zaltbommel"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","22:05","8/5/2021","22:05","false","","4","Zaltbommel"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","21:06","14/5/2021","21:06","false","Parashat Bamidbar","4","Zaltbommel"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","22:16","15/5/2021","22:16","false","","4","Zaltbommel"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","21:09","16/5/2021","21:09","false","Erev Shavuot","4","Zaltbommel"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","22:19","17/5/2021","22:19","false","Shavuot I","4","Zaltbommel"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","22:20","18/5/2021","22:20","false","Shavuot II","4","Zaltbommel"
"Candle lighting","21/5/2021","21:16","21/5/2021","21:16","false","Parashat Nasso","4","Zaltbommel"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","22:26","22/5/2021","22:26","false","","4","Zaltbommel"
"Candle lighting","28/5/2021","21:25","28/5/2021","21:25","false","Parashat Beha’alotcha","4","Zaltbommel"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","22:35","29/5/2021","22:35","false","","4","Zaltbommel"
"Candle lighting","4/6/2021","21:33","4/6/2021","21:33","false","Parashat Sh’lach","4","Zaltbommel"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","22:43","5/6/2021","22:43","false","","4","Zaltbommel"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","21:39","11/6/2021","21:39","false","Parashat Korach","4","Zaltbommel"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","22:48","12/6/2021","22:48","false","","4","Zaltbommel"
"Candle lighting","18/6/2021","21:43","18/6/2021","21:43","false","Parashat Chukat","4","Zaltbommel"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","22:51","19/6/2021","22:51","false","","4","Zaltbommel"
"Candle lighting","25/6/2021","21:44","25/6/2021","21:44","false","Parashat Balak","4","Zaltbommel"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","22:52","26/6/2021","22:52","false","","4","Zaltbommel"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","23:02","27/6/2021","23:02","false","Tzom Tammuz","4","Zaltbommel"
"Candle lighting","2/7/2021","21:42","2/7/2021","21:42","false","Parashat Pinchas","4","Zaltbommel"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","22:50","3/7/2021","22:50","false","","4","Zaltbommel"
"Candle lighting","9/7/2021","21:38","9/7/2021","21:38","false","Parashat Matot-Masei","4","Zaltbommel"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","22:46","10/7/2021","22:46","false","","4","Zaltbommel"
"Candle lighting","16/7/2021","21:32","16/7/2021","21:32","false","Parashat Devarim","4","Zaltbommel"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","21:49","17/7/2021","21:49","false","Erev Tish’a B’Av","4","Zaltbommel"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","22:39","17/7/2021","22:39","false","","4","Zaltbommel"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","22:42","18/7/2021","22:42","false","Tish’a B’Av","4","Zaltbommel"
"Candle lighting","23/7/2021","21:23","23/7/2021","21:23","false","Parashat Vaetchanan","4","Zaltbommel"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","22:30","24/7/2021","22:30","false","","4","Zaltbommel"
"Candle lighting","30/7/2021","21:13","30/7/2021","21:13","false","Parashat Eikev","4","Zaltbommel"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","22:20","31/7/2021","22:20","false","","4","Zaltbommel"
"Candle lighting","6/8/2021","21:01","6/8/2021","21:01","false","Parashat Re’eh","4","Zaltbommel"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","22:07","7/8/2021","22:07","false","","4","Zaltbommel"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","20:48","13/8/2021","20:48","false","Parashat Shoftim","4","Zaltbommel"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","21:54","14/8/2021","21:54","false","","4","Zaltbommel"
"Candle lighting","20/8/2021","20:33","20/8/2021","20:33","false","Parashat Ki Teitzei","4","Zaltbommel"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","21:40","21/8/2021","21:40","false","","4","Zaltbommel"
"Candle lighting","27/8/2021","20:18","27/8/2021","20:18","false","Parashat Ki Tavo","4","Zaltbommel"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","21:24","28/8/2021","21:24","false","","4","Zaltbommel"
"Candle lighting","3/9/2021","20:03","3/9/2021","20:03","false","Parashat Nitzavim","4","Zaltbommel"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","21:09","4/9/2021","21:09","false","","4","Zaltbommel"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","19:56","6/9/2021","19:56","false","Erev Rosh Hashana","4","Zaltbommel"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","21:02","7/9/2021","21:02","false","Rosh Hashana 5782","4","Zaltbommel"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","21:00","8/9/2021","21:00","false","Rosh Hashana II","4","Zaltbommel"
"Fast begins","9/9/2021","05:18","9/9/2021","05:18","false","Tzom Gedaliah","4","Zaltbommel"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:49","9/9/2021","20:49","false","Tzom Gedaliah","4","Zaltbommel"
"Candle lighting","10/9/2021","19:47","10/9/2021","19:47","false","Parashat Vayeilech","4","Zaltbommel"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","20:53","11/9/2021","20:53","false","","4","Zaltbommel"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","19:35","15/9/2021","19:35","false","Erev Yom Kippur","4","Zaltbommel"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","20:41","16/9/2021","20:41","false","Yom Kippur","4","Zaltbommel"
"Candle lighting","17/9/2021","19:30","17/9/2021","19:30","false","Parashat Ha’azinu","4","Zaltbommel"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","20:36","18/9/2021","20:36","false","","4","Zaltbommel"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","19:23","20/9/2021","19:23","false","Erev Sukkot","4","Zaltbommel"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","20:29","21/9/2021","20:29","false","Sukkot I","4","Zaltbommel"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","20:27","22/9/2021","20:27","false","Sukkot II","4","Zaltbommel"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","19:14","24/9/2021","19:14","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Zaltbommel"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","20:20","25/9/2021","20:20","false","","4","Zaltbommel"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","19:07","27/9/2021","19:07","false","Sukkot VII (Hoshana Raba)","4","Zaltbommel"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","20:13","28/9/2021","20:13","false","Shmini Atzeret","4","Zaltbommel"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","20:11","29/9/2021","20:11","false","Simchat Torah","4","Zaltbommel"
"Candle lighting","1/10/2021","18:58","1/10/2021","18:58","false","Parashat Bereshit","4","Zaltbommel"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","20:04","2/10/2021","20:04","false","","4","Zaltbommel"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:42","8/10/2021","18:42","false","Parashat Noach","4","Zaltbommel"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","19:48","9/10/2021","19:48","false","","4","Zaltbommel"
"Candle lighting","15/10/2021","18:26","15/10/2021","18:26","false","Parashat Lech-Lecha","4","Zaltbommel"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","19:33","16/10/2021","19:33","false","","4","Zaltbommel"
"Candle lighting","22/10/2021","18:12","22/10/2021","18:12","false","Parashat Vayera","4","Zaltbommel"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","19:18","23/10/2021","19:18","false","","4","Zaltbommel"
"Candle lighting","29/10/2021","17:58","29/10/2021","17:58","false","Parashat Chayei Sara","4","Zaltbommel"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","19:05","30/10/2021","19:05","false","","4","Zaltbommel"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","16:45","5/11/2021","16:45","false","Parashat Toldot","4","Zaltbommel"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","17:52","6/11/2021","17:52","false","","4","Zaltbommel"
"Candle lighting","12/11/2021","16:34","12/11/2021","16:34","false","Parashat Vayetzei","4","Zaltbommel"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","17:41","13/11/2021","17:41","false","","4","Zaltbommel"
"Candle lighting","19/11/2021","16:25","19/11/2021","16:25","false","Parashat Vayishlach","4","Zaltbommel"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","17:32","20/11/2021","17:32","false","","4","Zaltbommel"
"Candle lighting","26/11/2021","16:17","26/11/2021","16:17","false","Parashat Vayeshev","4","Zaltbommel"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","17:25","27/11/2021","17:25","false","","4","Zaltbommel"
"Chanukah: 1 Candle","28/11/2021","17:08","28/11/2021","17:08","false","Hanukkah; the Jewish festival of rededication","4","Zaltbommel"
"Chanukah: 2 Candles","29/11/2021","17:07","29/11/2021","17:07","false","Hanukkah; the Jewish festival of rededication","4","Zaltbommel"
"Chanukah: 3 Candles","30/11/2021","17:06","30/11/2021","17:06","false","Hanukkah; the Jewish festival of rededication","4","Zaltbommel"
"Chanukah: 4 Candles","1/12/2021","17:06","1/12/2021","17:06","false","Hanukkah; the Jewish festival of rededication","4","Zaltbommel"
"Chanukah: 5 Candles","2/12/2021","17:05","2/12/2021","17:05","false","Hanukkah; the Jewish festival of rededication","4","Zaltbommel"
"Chanukah: 6 Candles","3/12/2021","16:12","3/12/2021","16:12","false","Hanukkah; the Jewish festival of rededication","4","Zaltbommel"
"Candle lighting","3/12/2021","16:12","3/12/2021","16:12","false","Parashat Miketz","4","Zaltbommel"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","17:20","4/12/2021","17:20","false","Hanukkah; the Jewish festival of rededication","4","Zaltbommel"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","17:20","4/12/2021","17:20","false","","4","Zaltbommel"
"Chanukah: 8 Candles","5/12/2021","17:04","5/12/2021","17:04","false","Hanukkah; the Jewish festival of rededication","4","Zaltbommel"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","16:10","10/12/2021","16:10","false","Parashat Vayigash","4","Zaltbommel"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","17:18","11/12/2021","17:18","false","","4","Zaltbommel"
"Fast begins","14/12/2021","06:47","14/12/2021","06:47","false","Asara B’Tevet","4","Zaltbommel"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","17:17","14/12/2021","17:17","false","Asara B’Tevet","4","Zaltbommel"
"Candle lighting","17/12/2021","16:10","17/12/2021","16:10","false","Parashat Vayechi","4","Zaltbommel"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","17:19","18/12/2021","17:19","false","","4","Zaltbommel"
"Candle lighting","24/12/2021","16:14","24/12/2021","16:14","false","Parashat Shemot","4","Zaltbommel"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","17:23","25/12/2021","17:23","false","","4","Zaltbommel"
"Candle lighting","31/12/2021","16:20","31/12/2021","16:20","false","Parashat Vaera","4","Zaltbommel"
