"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/18/2022","17:47","2/18/2022","17:47","false","Parashat Ki Tisa","4","Socorro"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/19/2022","18:55","2/19/2022","18:55","false","","4","Socorro"
"Candle lighting","2/25/2022","17:47","2/25/2022","17:47","false","Parashat Vayakhel","4","Socorro"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","2/26/2022","18:55","2/26/2022","18:55","false","","4","Socorro"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","17:47","3/4/2022","17:47","false","Parashat Pekudei","4","Socorro"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/5/2022","18:55","3/5/2022","18:55","false","","4","Socorro"
"Candle lighting","3/11/2022","17:46","3/11/2022","17:46","false","Parashat Vayikra","4","Socorro"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","18:55","3/12/2022","18:55","false","","4","Socorro"
"Fast begins","3/16/2022","04:58","3/16/2022","04:58","false","Ta’anit Esther","4","Socorro"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","18:29","3/16/2022","18:29","false","Ta’anit Esther","4","Socorro"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","17:45","3/18/2022","17:45","false","Parashat Tzav","4","Socorro"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/19/2022","18:54","3/19/2022","18:54","false","","4","Socorro"
"Candle lighting","3/25/2022","17:45","3/25/2022","17:45","false","Parashat Shmini","4","Socorro"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","3/26/2022","18:53","3/26/2022","18:53","false","","4","Socorro"
"Candle lighting","4/1/2022","17:44","4/1/2022","17:44","false","Parashat Tazria","4","Socorro"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/2/2022","18:52","4/2/2022","18:52","false","","4","Socorro"
"Candle lighting","4/8/2022","17:43","4/8/2022","17:43","false","Parashat Metzora","4","Socorro"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2022","18:51","4/9/2022","18:51","false","","4","Socorro"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","04:43","4/15/2022","04:43","false","Ta’anit Bechorot","4","Socorro"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","17:42","4/15/2022","17:42","false","Erev Pesach","4","Socorro"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","18:51","4/16/2022","18:51","false","Pesach I","4","Socorro"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/17/2022","18:51","4/17/2022","18:51","false","Pesach II","4","Socorro"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","17:42","4/21/2022","17:42","false","Pesach VI (CH’’M)","4","Socorro"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","17:42","4/22/2022","17:42","false","Pesach VII","4","Socorro"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/23/2022","18:51","4/23/2022","18:51","false","Pesach VIII","4","Socorro"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","17:42","4/29/2022","17:42","false","Parashat Achrei Mot","4","Socorro"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","4/30/2022","18:51","4/30/2022","18:51","false","","4","Socorro"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","17:42","5/6/2022","17:42","false","Parashat Kedoshim","4","Socorro"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2022","18:51","5/7/2022","18:51","false","","4","Socorro"
"Candle lighting","5/13/2022","17:43","5/13/2022","17:43","false","Parashat Emor","4","Socorro"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/14/2022","18:52","5/14/2022","18:52","false","","4","Socorro"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","17:44","5/20/2022","17:44","false","Parashat Behar","4","Socorro"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/21/2022","18:53","5/21/2022","18:53","false","","4","Socorro"
"Candle lighting","5/27/2022","17:46","5/27/2022","17:46","false","Parashat Bechukotai","4","Socorro"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","5/28/2022","18:54","5/28/2022","18:54","false","","4","Socorro"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","17:47","6/3/2022","17:47","false","Parashat Bamidbar","4","Socorro"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","18:56","6/4/2022","18:56","false","Erev Shavuot","4","Socorro"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","18:56","6/5/2022","18:56","false","Shavuot I","4","Socorro"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","18:56","6/6/2022","18:56","false","Shavuot II","4","Socorro"
"Candle lighting","6/10/2022","17:49","6/10/2022","17:49","false","Parashat Nasso","4","Socorro"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2022","18:58","6/11/2022","18:58","false","","4","Socorro"
"Candle lighting","6/17/2022","17:50","6/17/2022","17:50","false","Parashat Beha’alotcha","4","Socorro"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/18/2022","18:59","6/18/2022","18:59","false","","4","Socorro"
"Candle lighting","6/24/2022","17:52","6/24/2022","17:52","false","Parashat Sh’lach","4","Socorro"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","6/25/2022","19:01","6/25/2022","19:01","false","","4","Socorro"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","17:53","7/1/2022","17:53","false","Parashat Korach","4","Socorro"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/2/2022","19:02","7/2/2022","19:02","false","","4","Socorro"
"Candle lighting","7/8/2022","17:54","7/8/2022","17:54","false","Parashat Chukat","4","Socorro"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2022","19:03","7/9/2022","19:03","false","","4","Socorro"
"Candle lighting","7/15/2022","17:54","7/15/2022","17:54","false","Parashat Balak","4","Socorro"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/16/2022","19:03","7/16/2022","19:03","false","","4","Socorro"
"Fast begins","7/17/2022","04:39","7/17/2022","04:39","false","Tzom Tammuz","4","Socorro"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","18:40","7/17/2022","18:40","false","Tzom Tammuz","4","Socorro"
"Candle lighting","7/22/2022","17:54","7/22/2022","17:54","false","Parashat Pinchas","4","Socorro"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","7/23/2022","19:03","7/23/2022","19:03","false","","4","Socorro"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","17:53","7/29/2022","17:53","false","Parashat Matot-Masei","4","Socorro"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/30/2022","19:02","7/30/2022","19:02","false","","4","Socorro"
"Candle lighting","8/5/2022","17:52","8/5/2022","17:52","false","Parashat Devarim","4","Socorro"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","18:10","8/6/2022","18:10","false","Erev Tish’a B’Av","4","Socorro"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2022","19:00","8/6/2022","19:00","false","","4","Socorro"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","18:36","8/7/2022","18:36","false","Tish’a B’Av (observed)","4","Socorro"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","17:50","8/12/2022","17:50","false","Parashat Vaetchanan","4","Socorro"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/13/2022","18:58","8/13/2022","18:58","false","","4","Socorro"
"Candle lighting","8/19/2022","17:47","8/19/2022","17:47","false","Parashat Eikev","4","Socorro"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","8/20/2022","18:55","8/20/2022","18:55","false","","4","Socorro"
"Candle lighting","8/26/2022","17:44","8/26/2022","17:44","false","Parashat Re’eh","4","Socorro"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/27/2022","18:52","8/27/2022","18:52","false","","4","Socorro"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","17:41","9/2/2022","17:41","false","Parashat Shoftim","4","Socorro"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2022","18:49","9/3/2022","18:49","false","","4","Socorro"
"Candle lighting","9/9/2022","17:37","9/9/2022","17:37","false","Parashat Ki Teitzei","4","Socorro"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2022","18:45","9/10/2022","18:45","false","","4","Socorro"
"Candle lighting","9/16/2022","17:34","9/16/2022","17:34","false","Parashat Ki Tavo","4","Socorro"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2022","18:42","9/17/2022","18:42","false","","4","Socorro"
"Candle lighting","9/23/2022","17:30","9/23/2022","17:30","false","Parashat Nitzavim","4","Socorro"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2022","18:38","9/24/2022","18:38","false","","4","Socorro"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","17:29","9/25/2022","17:29","false","Erev Rosh Hashana","4","Socorro"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","18:37","9/26/2022","18:37","false","Rosh Hashana 5783","4","Socorro"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/27/2022","18:36","9/27/2022","18:36","false","Rosh Hashana II","4","Socorro"
"Fast begins","9/28/2022","04:40","9/28/2022","04:40","false","Tzom Gedaliah","4","Socorro"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","18:11","9/28/2022","18:11","false","Tzom Gedaliah","4","Socorro"
"Candle lighting","9/30/2022","17:26","9/30/2022","17:26","false","Parashat Vayeilech","4","Socorro"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/1/2022","18:34","10/1/2022","18:34","false","","4","Socorro"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","17:24","10/4/2022","17:24","false","Erev Yom Kippur","4","Socorro"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/5/2022","18:32","10/5/2022","18:32","false","Yom Kippur","4","Socorro"
"Candle lighting","10/7/2022","17:23","10/7/2022","17:23","false","Parashat Ha’azinu","4","Socorro"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2022","18:31","10/8/2022","18:31","false","","4","Socorro"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","17:22","10/9/2022","17:22","false","Erev Sukkot","4","Socorro"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","18:30","10/10/2022","18:30","false","Sukkot I","4","Socorro"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2022","18:30","10/11/2022","18:30","false","Sukkot II","4","Socorro"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","17:20","10/14/2022","17:20","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Socorro"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/15/2022","18:28","10/15/2022","18:28","false","","4","Socorro"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","17:19","10/16/2022","17:19","false","Sukkot VII (Hoshana Raba)","4","Socorro"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","18:27","10/17/2022","18:27","false","Shmini Atzeret","4","Socorro"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/18/2022","18:27","10/18/2022","18:27","false","Simchat Torah","4","Socorro"
"Candle lighting","10/21/2022","17:17","10/21/2022","17:17","false","Parashat Bereshit","4","Socorro"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","10/22/2022","18:26","10/22/2022","18:26","false","","4","Socorro"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","17:16","10/28/2022","17:16","false","Parashat Noach","4","Socorro"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/29/2022","18:24","10/29/2022","18:24","false","","4","Socorro"
"Candle lighting","11/4/2022","17:14","11/4/2022","17:14","false","Parashat Lech-Lecha","4","Socorro"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2022","18:23","11/5/2022","18:23","false","","4","Socorro"
"Candle lighting","11/11/2022","17:14","11/11/2022","17:14","false","Parashat Vayera","4","Socorro"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2022","18:22","11/12/2022","18:22","false","","4","Socorro"
"Candle lighting","11/18/2022","17:14","11/18/2022","17:14","false","Parashat Chayei Sara","4","Socorro"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","11/19/2022","18:23","11/19/2022","18:23","false","","4","Socorro"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","17:15","11/25/2022","17:15","false","Parashat Toldot","4","Socorro"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/26/2022","18:24","11/26/2022","18:24","false","","4","Socorro"
"Candle lighting","12/2/2022","17:17","12/2/2022","17:17","false","Parashat Vayetzei","4","Socorro"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","18:26","12/3/2022","18:26","false","","4","Socorro"
"Candle lighting","12/9/2022","17:20","12/9/2022","17:20","false","Parashat Vayishlach","4","Socorro"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2022","18:29","12/10/2022","18:29","false","","4","Socorro"
"Candle lighting","12/16/2022","17:23","12/16/2022","17:23","false","Parashat Vayeshev","4","Socorro"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","12/17/2022","18:32","12/17/2022","18:32","false","","4","Socorro"
"Chanukah: 1 Candle","12/18/2022","17:56","12/18/2022","17:56","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Chanukah: 2 Candles","12/19/2022","17:57","12/19/2022","17:57","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Chanukah: 3 Candles","12/20/2022","17:57","12/20/2022","17:57","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Chanukah: 4 Candles","12/21/2022","17:58","12/21/2022","17:58","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Chanukah: 5 Candles","12/22/2022","17:58","12/22/2022","17:58","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Chanukah: 6 Candles","12/23/2022","17:26","12/23/2022","17:26","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Candle lighting","12/23/2022","17:26","12/23/2022","17:26","false","Parashat Miketz","4","Socorro"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","18:35","12/24/2022","18:35","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/24/2022","18:35","12/24/2022","18:35","false","","4","Socorro"
"Chanukah: 8 Candles","12/25/2022","18:00","12/25/2022","18:00","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Rosh Chodesh Tevet","12/25/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/26/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2022","17:30","12/30/2022","17:30","false","Parashat Vayigash","4","Socorro"
"Parashat Vayigash","12/31/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/31/2022","18:39","12/31/2022","18:39","false","","4","Socorro"
