"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/7/2022","20:07","1/7/2022","20:07","false","Parashat Bo","4","Salsipuedes"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2022","21:15","1/8/2022","21:15","false","","4","Salsipuedes"
"Candle lighting","1/14/2022","20:06","1/14/2022","20:06","false","Parashat Beshalach","4","Salsipuedes"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/15/2022","21:15","1/15/2022","21:15","false","","4","Salsipuedes"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","20:04","1/21/2022","20:04","false","Parashat Yitro","4","Salsipuedes"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/22/2022","21:13","1/22/2022","21:13","false","","4","Salsipuedes"
"Candle lighting","1/28/2022","20:01","1/28/2022","20:01","false","Parashat Mishpatim","4","Salsipuedes"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","1/29/2022","21:09","1/29/2022","21:09","false","","4","Salsipuedes"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","19:57","2/4/2022","19:57","false","Parashat Terumah","4","Salsipuedes"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2022","21:04","2/5/2022","21:04","false","","4","Salsipuedes"
"Candle lighting","2/11/2022","19:51","2/11/2022","19:51","false","Parashat Tetzaveh","4","Salsipuedes"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/12/2022","20:59","2/12/2022","20:59","false","","4","Salsipuedes"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","19:44","2/18/2022","19:44","false","Parashat Ki Tisa","4","Salsipuedes"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/19/2022","20:52","2/19/2022","20:52","false","","4","Salsipuedes"
"Candle lighting","2/25/2022","19:37","2/25/2022","19:37","false","Parashat Vayakhel","4","Salsipuedes"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","2/26/2022","20:45","2/26/2022","20:45","false","","4","Salsipuedes"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","19:29","3/4/2022","19:29","false","Parashat Pekudei","4","Salsipuedes"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/5/2022","20:36","3/5/2022","20:36","false","","4","Salsipuedes"
"Candle lighting","3/11/2022","19:21","3/11/2022","19:21","false","Parashat Vayikra","4","Salsipuedes"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","20:28","3/12/2022","20:28","false","","4","Salsipuedes"
"Fast begins","3/16/2022","06:06","3/16/2022","06:06","false","Ta’anit Esther","4","Salsipuedes"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","20:02","3/16/2022","20:02","false","Ta’anit Esther","4","Salsipuedes"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","19:12","3/18/2022","19:12","false","Parashat Tzav","4","Salsipuedes"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/19/2022","20:19","3/19/2022","20:19","false","","4","Salsipuedes"
"Candle lighting","3/25/2022","19:03","3/25/2022","19:03","false","Parashat Shmini","4","Salsipuedes"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","3/26/2022","20:11","3/26/2022","20:11","false","","4","Salsipuedes"
"Candle lighting","4/1/2022","18:55","4/1/2022","18:55","false","Parashat Tazria","4","Salsipuedes"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/2/2022","20:02","4/2/2022","20:02","false","","4","Salsipuedes"
"Candle lighting","4/8/2022","18:46","4/8/2022","18:46","false","Parashat Metzora","4","Salsipuedes"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2022","19:54","4/9/2022","19:54","false","","4","Salsipuedes"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","06:25","4/15/2022","06:25","false","Ta’anit Bechorot","4","Salsipuedes"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","18:38","4/15/2022","18:38","false","Erev Pesach","4","Salsipuedes"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","19:45","4/16/2022","19:45","false","Pesach I","4","Salsipuedes"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/17/2022","19:44","4/17/2022","19:44","false","Pesach II","4","Salsipuedes"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","18:32","4/21/2022","18:32","false","Pesach VI (CH’’M)","4","Salsipuedes"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","18:31","4/22/2022","18:31","false","Pesach VII","4","Salsipuedes"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/23/2022","19:38","4/23/2022","19:38","false","Pesach VIII","4","Salsipuedes"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","18:24","4/29/2022","18:24","false","Parashat Achrei Mot","4","Salsipuedes"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","4/30/2022","19:31","4/30/2022","19:31","false","","4","Salsipuedes"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","18:18","5/6/2022","18:18","false","Parashat Kedoshim","4","Salsipuedes"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2022","19:25","5/7/2022","19:25","false","","4","Salsipuedes"
"Candle lighting","5/13/2022","18:12","5/13/2022","18:12","false","Parashat Emor","4","Salsipuedes"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/14/2022","19:20","5/14/2022","19:20","false","","4","Salsipuedes"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","18:08","5/20/2022","18:08","false","Parashat Behar","4","Salsipuedes"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/21/2022","19:16","5/21/2022","19:16","false","","4","Salsipuedes"
"Candle lighting","5/27/2022","18:05","5/27/2022","18:05","false","Parashat Bechukotai","4","Salsipuedes"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","5/28/2022","19:14","5/28/2022","19:14","false","","4","Salsipuedes"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","18:04","6/3/2022","18:04","false","Parashat Bamidbar","4","Salsipuedes"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","19:12","6/4/2022","19:12","false","Erev Shavuot","4","Salsipuedes"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","19:12","6/5/2022","19:12","false","Shavuot I","4","Salsipuedes"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","19:12","6/6/2022","19:12","false","Shavuot II","4","Salsipuedes"
"Candle lighting","6/10/2022","18:03","6/10/2022","18:03","false","Parashat Nasso","4","Salsipuedes"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2022","19:11","6/11/2022","19:11","false","","4","Salsipuedes"
"Candle lighting","6/17/2022","18:03","6/17/2022","18:03","false","Parashat Beha’alotcha","4","Salsipuedes"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/18/2022","19:12","6/18/2022","19:12","false","","4","Salsipuedes"
"Candle lighting","6/24/2022","18:05","6/24/2022","18:05","false","Parashat Sh’lach","4","Salsipuedes"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","6/25/2022","19:14","6/25/2022","19:14","false","","4","Salsipuedes"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","18:07","7/1/2022","18:07","false","Parashat Korach","4","Salsipuedes"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/2/2022","19:16","7/2/2022","19:16","false","","4","Salsipuedes"
"Candle lighting","7/8/2022","18:11","7/8/2022","18:11","false","Parashat Chukat","4","Salsipuedes"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2022","19:20","7/9/2022","19:20","false","","4","Salsipuedes"
"Candle lighting","7/15/2022","18:14","7/15/2022","18:14","false","Parashat Balak","4","Salsipuedes"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/16/2022","19:23","7/16/2022","19:23","false","","4","Salsipuedes"
"Fast begins","7/17/2022","06:57","7/17/2022","06:57","false","Tzom Tammuz","4","Salsipuedes"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","19:05","7/17/2022","19:05","false","Tzom Tammuz","4","Salsipuedes"
"Candle lighting","7/22/2022","18:18","7/22/2022","18:18","false","Parashat Pinchas","4","Salsipuedes"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","7/23/2022","19:27","7/23/2022","19:27","false","","4","Salsipuedes"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","18:22","7/29/2022","18:22","false","Parashat Matot-Masei","4","Salsipuedes"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/30/2022","19:32","7/30/2022","19:32","false","","4","Salsipuedes"
"Candle lighting","8/5/2022","18:27","8/5/2022","18:27","false","Parashat Devarim","4","Salsipuedes"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","18:46","8/6/2022","18:46","false","Erev Tish’a B’Av","4","Salsipuedes"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2022","19:36","8/6/2022","19:36","false","","4","Salsipuedes"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","19:17","8/7/2022","19:17","false","Tish’a B’Av (observed)","4","Salsipuedes"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","18:31","8/12/2022","18:31","false","Parashat Vaetchanan","4","Salsipuedes"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/13/2022","19:40","8/13/2022","19:40","false","","4","Salsipuedes"
"Candle lighting","8/19/2022","18:35","8/19/2022","18:35","false","Parashat Eikev","4","Salsipuedes"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","8/20/2022","19:44","8/20/2022","19:44","false","","4","Salsipuedes"
"Candle lighting","8/26/2022","18:39","8/26/2022","18:39","false","Parashat Re’eh","4","Salsipuedes"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/27/2022","19:49","8/27/2022","19:49","false","","4","Salsipuedes"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","18:44","9/2/2022","18:44","false","Parashat Shoftim","4","Salsipuedes"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2022","19:53","9/3/2022","19:53","false","","4","Salsipuedes"
"Candle lighting","9/9/2022","18:48","9/9/2022","18:48","false","Parashat Ki Teitzei","4","Salsipuedes"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2022","19:57","9/10/2022","19:57","false","","4","Salsipuedes"
"Candle lighting","9/16/2022","18:52","9/16/2022","18:52","false","Parashat Ki Tavo","4","Salsipuedes"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2022","20:01","9/17/2022","20:01","false","","4","Salsipuedes"
"Candle lighting","9/23/2022","18:56","9/23/2022","18:56","false","Parashat Nitzavim","4","Salsipuedes"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2022","20:05","9/24/2022","20:05","false","","4","Salsipuedes"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","18:57","9/25/2022","18:57","false","Erev Rosh Hashana","4","Salsipuedes"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","20:06","9/26/2022","20:06","false","Rosh Hashana 5783","4","Salsipuedes"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/27/2022","20:07","9/27/2022","20:07","false","Rosh Hashana II","4","Salsipuedes"
"Fast begins","9/28/2022","05:47","9/28/2022","05:47","false","Tzom Gedaliah","4","Salsipuedes"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","19:46","9/28/2022","19:46","false","Tzom Gedaliah","4","Salsipuedes"
"Candle lighting","9/30/2022","19:00","9/30/2022","19:00","false","Parashat Vayeilech","4","Salsipuedes"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/1/2022","20:09","10/1/2022","20:09","false","","4","Salsipuedes"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","19:02","10/4/2022","19:02","false","Erev Yom Kippur","4","Salsipuedes"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/5/2022","20:12","10/5/2022","20:12","false","Yom Kippur","4","Salsipuedes"
"Candle lighting","10/7/2022","19:04","10/7/2022","19:04","false","Parashat Ha’azinu","4","Salsipuedes"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2022","20:13","10/8/2022","20:13","false","","4","Salsipuedes"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","19:06","10/9/2022","19:06","false","Erev Sukkot","4","Salsipuedes"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","20:15","10/10/2022","20:15","false","Sukkot I","4","Salsipuedes"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2022","20:15","10/11/2022","20:15","false","Sukkot II","4","Salsipuedes"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","19:09","10/14/2022","19:09","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Salsipuedes"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/15/2022","20:18","10/15/2022","20:18","false","","4","Salsipuedes"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","19:10","10/16/2022","19:10","false","Sukkot VII (Hoshana Raba)","4","Salsipuedes"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","20:20","10/17/2022","20:20","false","Shmini Atzeret","4","Salsipuedes"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/18/2022","20:20","10/18/2022","20:20","false","Simchat Torah","4","Salsipuedes"
"Candle lighting","10/21/2022","19:14","10/21/2022","19:14","false","Parashat Bereshit","4","Salsipuedes"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","10/22/2022","20:23","10/22/2022","20:23","false","","4","Salsipuedes"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","19:19","10/28/2022","19:19","false","Parashat Noach","4","Salsipuedes"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/29/2022","20:29","10/29/2022","20:29","false","","4","Salsipuedes"
"Candle lighting","11/4/2022","19:25","11/4/2022","19:25","false","Parashat Lech-Lecha","4","Salsipuedes"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2022","20:34","11/5/2022","20:34","false","","4","Salsipuedes"
"Candle lighting","11/11/2022","19:31","11/11/2022","19:31","false","Parashat Vayera","4","Salsipuedes"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2022","20:40","11/12/2022","20:40","false","","4","Salsipuedes"
"Candle lighting","11/18/2022","19:37","11/18/2022","19:37","false","Parashat Chayei Sara","4","Salsipuedes"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","11/19/2022","20:47","11/19/2022","20:47","false","","4","Salsipuedes"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","19:43","11/25/2022","19:43","false","Parashat Toldot","4","Salsipuedes"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/26/2022","20:53","11/26/2022","20:53","false","","4","Salsipuedes"
"Candle lighting","12/2/2022","19:49","12/2/2022","19:49","false","Parashat Vayetzei","4","Salsipuedes"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","20:59","12/3/2022","20:59","false","","4","Salsipuedes"
"Candle lighting","12/9/2022","19:55","12/9/2022","19:55","false","Parashat Vayishlach","4","Salsipuedes"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2022","21:04","12/10/2022","21:04","false","","4","Salsipuedes"
"Candle lighting","12/16/2022","19:59","12/16/2022","19:59","false","Parashat Vayeshev","4","Salsipuedes"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","12/17/2022","21:08","12/17/2022","21:08","false","","4","Salsipuedes"
"Chanukah: 1 Candle","12/18/2022","20:39","12/18/2022","20:39","false","Hanukkah; the Jewish festival of rededication","4","Salsipuedes"
"Chanukah: 2 Candles","12/19/2022","20:40","12/19/2022","20:40","false","Hanukkah; the Jewish festival of rededication","4","Salsipuedes"
"Chanukah: 3 Candles","12/20/2022","20:41","12/20/2022","20:41","false","Hanukkah; the Jewish festival of rededication","4","Salsipuedes"
"Chanukah: 4 Candles","12/21/2022","20:41","12/21/2022","20:41","false","Hanukkah; the Jewish festival of rededication","4","Salsipuedes"
"Chanukah: 5 Candles","12/22/2022","20:42","12/22/2022","20:42","false","Hanukkah; the Jewish festival of rededication","4","Salsipuedes"
"Chanukah: 6 Candles","12/23/2022","20:03","12/23/2022","20:03","false","Hanukkah; the Jewish festival of rededication","4","Salsipuedes"
"Candle lighting","12/23/2022","20:03","12/23/2022","20:03","false","Parashat Miketz","4","Salsipuedes"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","21:12","12/24/2022","21:12","false","Hanukkah; the Jewish festival of rededication","4","Salsipuedes"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/24/2022","21:12","12/24/2022","21:12","false","","4","Salsipuedes"
"Chanukah: 8 Candles","12/25/2022","20:43","12/25/2022","20:43","false","Hanukkah; the Jewish festival of rededication","4","Salsipuedes"
"Rosh Chodesh Tevet","12/25/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/26/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2022","20:06","12/30/2022","20:06","false","Parashat Vayigash","4","Salsipuedes"
"Parashat Vayigash","12/31/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/31/2022","21:14","12/31/2022","21:14","false","","4","Salsipuedes"
