"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","23/1/2026","16:08","23/1/2026","16:08","false","Parashat Bo","4","Salgótarján"
"Parashat Bo","24/1/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/1/2026","17:18","24/1/2026","17:18","false","","4","Salgótarján"
"Candle lighting","30/1/2026","16:19","30/1/2026","16:19","false","Parashat Beshalach","4","Salgótarján"
"Shabbat Shirah","31/1/2026",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","31/1/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/1/2026","17:29","31/1/2026","17:29","false","","4","Salgótarján"
"Tu BiShvat","2/2/2026",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","6/2/2026","16:30","6/2/2026","16:30","false","Parashat Yitro","4","Salgótarján"
"Parashat Yitro","7/2/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/2/2026","17:40","7/2/2026","17:40","false","","4","Salgótarján"
"Candle lighting","13/2/2026","16:41","13/2/2026","16:41","false","Parashat Mishpatim","4","Salgótarján"
"Shabbat Shekalim","14/2/2026",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","14/2/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","14/2/2026",,,,"true","Molad Adar: Tue; 50 minutes and 12 chalakim after 3:00","3",""
"Havdalah (50 min)","14/2/2026","17:51","14/2/2026","17:51","false","","4","Salgótarján"
"Rosh Chodesh Adar","17/2/2026",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","18/2/2026",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/2/2026","16:52","20/2/2026","16:52","false","Parashat Terumah","4","Salgótarján"
"Parashat Terumah","21/2/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/2/2026","18:02","21/2/2026","18:02","false","","4","Salgótarján"
"Candle lighting","27/2/2026","17:03","27/2/2026","17:03","false","Parashat Tetzaveh","4","Salgótarján"
"Shabbat Zachor","28/2/2026",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","28/2/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/2/2026","18:13","28/2/2026","18:13","false","","4","Salgótarján"
"Fast begins","2/3/2026","04:49","2/3/2026","04:49","false","Ta’anit Esther","4","Salgótarján"
"Ta’anit Esther","2/3/2026",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/3/2026","18:04","2/3/2026","18:04","false","Ta’anit Esther","4","Salgótarján"
"Erev Purim","2/3/2026",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/3/2026",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","4/3/2026",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","6/3/2026","17:14","6/3/2026","17:14","false","Parashat Ki Tisa","4","Salgótarján"
"Shabbat Parah","7/3/2026",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","7/3/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/3/2026","18:24","7/3/2026","18:24","false","","4","Salgótarján"
"Candle lighting","13/3/2026","17:24","13/3/2026","17:24","false","Parashat Vayakhel-Pekudei","4","Salgótarján"
"Shabbat HaChodesh","14/3/2026",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","14/3/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","14/3/2026",,,,"true","Molad Nisan: Wed; 34 minutes and 13 chalakim after 16:00","3",""
"Havdalah (50 min)","14/3/2026","18:34","14/3/2026","18:34","false","","4","Salgótarján"
"Rosh Chodesh Nisan","19/3/2026",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/3/2026","17:35","20/3/2026","17:35","false","Parashat Vayikra","4","Salgótarján"
"Parashat Vayikra","21/3/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/3/2026","18:45","21/3/2026","18:45","false","","4","Salgótarján"
"Candle lighting","27/3/2026","17:45","27/3/2026","17:45","false","Parashat Tzav","4","Salgótarján"
"Shabbat HaGadol","28/3/2026",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","28/3/2026",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","28/3/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/3/2026","18:55","28/3/2026","18:55","false","","4","Salgótarján"
"Fast begins","1/4/2026","04:44","1/4/2026","04:44","false","Ta’anit Bechorot","4","Salgótarján"
"Ta’anit Bechorot","1/4/2026",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","1/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","1/4/2026","18:52","1/4/2026","18:52","false","Erev Pesach","4","Salgótarján"
"Pesach I","2/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","2/4/2026","20:02","2/4/2026","20:02","false","Pesach I","4","Salgótarján"
"Pesach II","3/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2026","18:55","3/4/2026","18:55","false","Pesach II","4","Salgótarján"
"Pesach III (CH’’M)","4/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","4/4/2026","20:05","4/4/2026","20:05","false","","4","Salgótarján"
"Pesach IV (CH’’M)","5/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","6/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","7/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","7/4/2026","19:01","7/4/2026","19:01","false","Pesach VI (CH’’M)","4","Salgótarján"
"Pesach VII","8/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","8/4/2026","20:11","8/4/2026","20:11","false","Pesach VII","4","Salgótarján"
"Pesach VIII","9/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","9/4/2026","20:12","9/4/2026","20:12","false","Pesach VIII","4","Salgótarján"
"Candle lighting","10/4/2026","19:05","10/4/2026","19:05","false","Parashat Shmini","4","Salgótarján"
"Parashat Shmini","11/4/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","11/4/2026",,,,"true","Molad Iyyar: Fri; 18 minutes and 14 chalakim after 5:00","3",""
"Havdalah (50 min)","11/4/2026","20:15","11/4/2026","20:15","false","","4","Salgótarján"
"Yom HaShoah","14/4/2026",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","17/4/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/4/2026","19:15","17/4/2026","19:15","false","Parashat Tazria-Metzora","4","Salgótarján"
"Rosh Chodesh Iyyar","18/4/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","18/4/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/4/2026","20:25","18/4/2026","20:25","false","","4","Salgótarján"
"Yom HaZikaron","21/4/2026",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","22/4/2026",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","24/4/2026","19:26","24/4/2026","19:26","false","Parashat Achrei Mot-Kedoshim","4","Salgótarján"
"Parashat Achrei Mot-Kedoshim","25/4/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/4/2026","20:35","25/4/2026","20:35","false","","4","Salgótarján"
"Pesach Sheni","1/5/2026",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","1/5/2026","19:36","1/5/2026","19:36","false","Parashat Emor","4","Salgótarján"
"Parashat Emor","2/5/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2026","20:45","2/5/2026","20:45","false","","4","Salgótarján"
"Lag BaOmer","5/5/2026",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","8/5/2026","19:45","8/5/2026","19:45","false","Parashat Behar-Bechukotai","4","Salgótarján"
"Parashat Behar-Bechukotai","9/5/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2026","20:55","9/5/2026","20:55","false","","4","Salgótarján"
"Yom Yerushalayim","15/5/2026",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","15/5/2026","19:55","15/5/2026","19:55","false","Parashat Bamidbar","4","Salgótarján"
"Parashat Bamidbar","16/5/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","16/5/2026",,,,"true","Molad Sivan: Sat; 2 minutes and 15 chalakim after 18:00","3",""
"Havdalah (50 min)","16/5/2026","21:04","16/5/2026","21:04","false","","4","Salgótarján"
"Rosh Chodesh Sivan","17/5/2026",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","21/5/2026",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","21/5/2026","20:02","21/5/2026","20:02","false","Erev Shavuot","4","Salgótarján"
"Shavuot I","22/5/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","22/5/2026","20:03","22/5/2026","20:03","false","Shavuot I","4","Salgótarján"
"Shavuot II","23/5/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","23/5/2026","21:13","23/5/2026","21:13","false","Shavuot II","4","Salgótarján"
"Candle lighting","29/5/2026","20:11","29/5/2026","20:11","false","Parashat Nasso","4","Salgótarján"
"Parashat Nasso","30/5/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/5/2026","21:21","30/5/2026","21:21","false","","4","Salgótarján"
"Candle lighting","5/6/2026","20:18","5/6/2026","20:18","false","Parashat Beha’alotcha","4","Salgótarján"
"Parashat Beha’alotcha","6/6/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2026","21:27","6/6/2026","21:27","false","","4","Salgótarján"
"Candle lighting","12/6/2026","20:23","12/6/2026","20:23","false","Parashat Sh’lach","4","Salgótarján"
"Parashat Sh’lach","13/6/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","13/6/2026",,,,"true","Molad Tamuz: Mon; 46 minutes and 16 chalakim after 6:00","3",""
"Havdalah (50 min)","13/6/2026","21:32","13/6/2026","21:32","false","","4","Salgótarján"
"Rosh Chodesh Tamuz","15/6/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","16/6/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/6/2026","20:26","19/6/2026","20:26","false","Parashat Korach","4","Salgótarján"
"Parashat Korach","20/6/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/6/2026","21:34","20/6/2026","21:34","false","","4","Salgótarján"
"Candle lighting","26/6/2026","20:26","26/6/2026","20:26","false","Parashat Chukat-Balak","4","Salgótarján"
"Parashat Chukat-Balak","27/6/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/6/2026","21:35","27/6/2026","21:35","false","","4","Salgótarján"
"Fast begins","2/7/2026","02:14","2/7/2026","02:14","false","Tzom Tammuz","4","Salgótarján"
"Tzom Tammuz","2/7/2026",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","2/7/2026","21:34","2/7/2026","21:34","false","Tzom Tammuz","4","Salgótarján"
"Candle lighting","3/7/2026","20:25","3/7/2026","20:25","false","Parashat Pinchas","4","Salgótarján"
"Parashat Pinchas","4/7/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/7/2026","21:33","4/7/2026","21:33","false","","4","Salgótarján"
"Candle lighting","10/7/2026","20:22","10/7/2026","20:22","false","Parashat Matot-Masei","4","Salgótarján"
"Parashat Matot-Masei","11/7/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","11/7/2026",,,,"true","Molad Av: Tue; 30 minutes and 17 chalakim after 19:00","3",""
"Havdalah (50 min)","11/7/2026","21:30","11/7/2026","21:30","false","","4","Salgótarján"
"Rosh Chodesh Av","15/7/2026",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/7/2026","20:16","17/7/2026","20:16","false","Parashat Devarim","4","Salgótarján"
"Shabbat Chazon","18/7/2026",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","18/7/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/7/2026","21:24","18/7/2026","21:24","false","","4","Salgótarján"
"Fast begins","22/7/2026","20:30","22/7/2026","20:30","false","Erev Tish’a B’Av","4","Salgótarján"
"Erev Tish’a B’Av","22/7/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","23/7/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","23/7/2026","21:15","23/7/2026","21:15","false","Tish’a B’Av","4","Salgótarján"
"Candle lighting","24/7/2026","20:09","24/7/2026","20:09","false","Parashat Vaetchanan","4","Salgótarján"
"Shabbat Nachamu","25/7/2026",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","25/7/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/7/2026","21:16","25/7/2026","21:16","false","","4","Salgótarján"
"Tu B’Av","29/7/2026",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","31/7/2026","20:00","31/7/2026","20:00","false","Parashat Eikev","4","Salgótarján"
"Parashat Eikev","1/8/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2026","21:07","1/8/2026","21:07","false","","4","Salgótarján"
"Candle lighting","7/8/2026","19:49","7/8/2026","19:49","false","Parashat Re’eh","4","Salgótarján"
"Parashat Re’eh","8/8/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2026",,,,"true","Molad Elul: Thu; 15 minutes and 0 chalakim after 8:00","3",""
"Havdalah (50 min)","8/8/2026","20:56","8/8/2026","20:56","false","","4","Salgótarján"
"Rosh Chodesh Elul","13/8/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","14/8/2026",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","14/8/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/8/2026","19:38","14/8/2026","19:38","false","Parashat Shoftim","4","Salgótarján"
"Parashat Shoftim","15/8/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/8/2026","20:45","15/8/2026","20:45","false","","4","Salgótarján"
"Candle lighting","21/8/2026","19:25","21/8/2026","19:25","false","Parashat Ki Teitzei","4","Salgótarján"
"Parashat Ki Teitzei","22/8/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/8/2026","20:32","22/8/2026","20:32","false","","4","Salgótarján"
"Candle lighting","28/8/2026","19:12","28/8/2026","19:12","false","Parashat Ki Tavo","4","Salgótarján"
"Parashat Ki Tavo","29/8/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/8/2026","20:18","29/8/2026","20:18","false","","4","Salgótarján"
"Candle lighting","4/9/2026","18:58","4/9/2026","18:58","false","Parashat Nitzavim-Vayeilech","4","Salgótarján"
"Leil Selichot","5/9/2026",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","5/9/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2026","20:04","5/9/2026","20:04","false","","4","Salgótarján"
"Erev Rosh Hashana","11/9/2026",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","11/9/2026","18:43","11/9/2026","18:43","false","Erev Rosh Hashana","4","Salgótarján"
"Rosh Hashana 5787","12/9/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","12/9/2026","19:50","12/9/2026","19:50","false","Rosh Hashana 5787","4","Salgótarján"
"Rosh Hashana II","13/9/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","13/9/2026","19:48","13/9/2026","19:48","false","Rosh Hashana II","4","Salgótarján"
"Fast begins","14/9/2026","04:41","14/9/2026","04:41","false","Tzom Gedaliah","4","Salgótarján"
"Tzom Gedaliah","14/9/2026",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","14/9/2026","19:34","14/9/2026","19:34","false","Tzom Gedaliah","4","Salgótarján"
"Candle lighting","18/9/2026","18:29","18/9/2026","18:29","false","Parashat Ha’azinu","4","Salgótarján"
"Shabbat Shuva","19/9/2026",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","19/9/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/9/2026","19:35","19/9/2026","19:35","false","","4","Salgótarján"
"Erev Yom Kippur","20/9/2026",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","20/9/2026","18:25","20/9/2026","18:25","false","Erev Yom Kippur","4","Salgótarján"
"Yom Kippur","21/9/2026",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","21/9/2026","19:31","21/9/2026","19:31","false","Yom Kippur","4","Salgótarján"
"Erev Sukkot","25/9/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2026","18:14","25/9/2026","18:14","false","Erev Sukkot","4","Salgótarján"
"Sukkot I","26/9/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","26/9/2026","19:21","26/9/2026","19:21","false","Sukkot I","4","Salgótarján"
"Sukkot II","27/9/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","27/9/2026","19:19","27/9/2026","19:19","false","Sukkot II","4","Salgótarján"
"Sukkot III (CH’’M)","28/9/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","29/9/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","30/9/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","1/10/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","2/10/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2026","18:00","2/10/2026","18:00","false","Sukkot VII (Hoshana Raba)","4","Salgótarján"
"Shmini Atzeret","3/10/2026",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","3/10/2026","19:06","3/10/2026","19:06","false","Shmini Atzeret","4","Salgótarján"
"Simchat Torah","4/10/2026",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","4/10/2026","19:04","4/10/2026","19:04","false","Simchat Torah","4","Salgótarján"
"Candle lighting","9/10/2026","17:46","9/10/2026","17:46","false","Parashat Bereshit","4","Salgótarján"
"Parashat Bereshit","10/10/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2026",,,,"true","Molad Cheshvan: Sun; 43 minutes and 2 chalakim after 9:00","3",""
"Havdalah (50 min)","10/10/2026","18:52","10/10/2026","18:52","false","","4","Salgótarján"
"Rosh Chodesh Cheshvan","11/10/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","12/10/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","16/10/2026","17:32","16/10/2026","17:32","false","Parashat Noach","4","Salgótarján"
"Parashat Noach","17/10/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/10/2026","18:39","17/10/2026","18:39","false","","4","Salgótarján"
"Candle lighting","23/10/2026","17:19","23/10/2026","17:19","false","Parashat Lech-Lecha","4","Salgótarján"
"Parashat Lech-Lecha","24/10/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/10/2026","18:26","24/10/2026","18:26","false","","4","Salgótarján"
"Candle lighting","30/10/2026","16:07","30/10/2026","16:07","false","Parashat Vayera","4","Salgótarján"
"Parashat Vayera","31/10/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/10/2026","17:14","31/10/2026","17:14","false","","4","Salgótarján"
"Candle lighting","6/11/2026","15:56","6/11/2026","15:56","false","Parashat Chayei Sara","4","Salgótarján"
"Parashat Chayei Sara","7/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","7/11/2026",,,,"true","Molad Kislev: Mon; 27 minutes and 3 chalakim after 22:00","3",""
"Havdalah (50 min)","7/11/2026","17:03","7/11/2026","17:03","false","","4","Salgótarján"
"Sigd","9/11/2026",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","10/11/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/11/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/11/2026","15:47","13/11/2026","15:47","false","Parashat Toldot","4","Salgótarján"
"Parashat Toldot","14/11/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/11/2026","16:54","14/11/2026","16:54","false","","4","Salgótarján"
"Candle lighting","20/11/2026","15:39","20/11/2026","15:39","false","Parashat Vayetzei","4","Salgótarján"
"Parashat Vayetzei","21/11/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/11/2026","16:47","21/11/2026","16:47","false","","4","Salgótarján"
"Candle lighting","27/11/2026","15:33","27/11/2026","15:33","false","Parashat Vayishlach","4","Salgótarján"
"Parashat Vayishlach","28/11/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/11/2026","16:41","28/11/2026","16:41","false","","4","Salgótarján"
"Chanukah: 1 Candle","4/12/2026","15:30","4/12/2026","15:30","false","Hanukkah; the Jewish festival of rededication","4","Salgótarján"
"Candle lighting","4/12/2026","15:30","4/12/2026","15:30","false","Parashat Vayeshev","4","Salgótarján"
"Chanukah: 2 Candles","5/12/2026","16:38","5/12/2026","16:38","false","Hanukkah; the Jewish festival of rededication","4","Salgótarján"
"Parashat Vayeshev","5/12/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","5/12/2026",,,,"true","Molad Tevet: Wed; 11 minutes and 4 chalakim after 11:00","3",""
"Havdalah (50 min)","5/12/2026","16:38","5/12/2026","16:38","false","","4","Salgótarján"
"Chanukah: 3 Candles","6/12/2026","16:17","6/12/2026","16:17","false","Hanukkah; the Jewish festival of rededication","4","Salgótarján"
"Chanukah: 4 Candles","7/12/2026","16:17","7/12/2026","16:17","false","Hanukkah; the Jewish festival of rededication","4","Salgótarján"
"Chanukah: 5 Candles","8/12/2026","16:17","8/12/2026","16:17","false","Hanukkah; the Jewish festival of rededication","4","Salgótarján"
"Chanukah: 6 Candles","9/12/2026","16:17","9/12/2026","16:17","false","Hanukkah; the Jewish festival of rededication","4","Salgótarján"
"Chag HaBanot","10/12/2026",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","10/12/2026","16:17","10/12/2026","16:17","false","Hanukkah; the Jewish festival of rededication","4","Salgótarján"
"Rosh Chodesh Tevet","10/12/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","11/12/2026","15:29","11/12/2026","15:29","false","Hanukkah; the Jewish festival of rededication","4","Salgótarján"
"Rosh Chodesh Tevet","11/12/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/12/2026","15:29","11/12/2026","15:29","false","Parashat Miketz","4","Salgótarján"
"Chanukah: 8th Day","12/12/2026",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Miketz","12/12/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/12/2026","16:37","12/12/2026","16:37","false","","4","Salgótarján"
"Candle lighting","18/12/2026","15:30","18/12/2026","15:30","false","Parashat Vayigash","4","Salgótarján"
"Parashat Vayigash","19/12/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/12/2026","16:39","19/12/2026","16:39","false","","4","Salgótarján"
"Fast begins","20/12/2026","05:45","20/12/2026","05:45","false","Asara B’Tevet","4","Salgótarján"
"Asara B’Tevet","20/12/2026",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","20/12/2026","16:33","20/12/2026","16:33","false","Asara B’Tevet","4","Salgótarján"
"Candle lighting","25/12/2026","15:33","25/12/2026","15:33","false","Parashat Vayechi","4","Salgótarján"
"Parashat Vayechi","26/12/2026",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/12/2026","16:43","26/12/2026","16:43","false","","4","Salgótarján"
