"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","16/9/2021","8:37 PM","16/9/2021","8:37 PM","false","Yom Kippur","4","Calgary"
"Candle lighting","17/9/2021","7:26 PM","17/9/2021","7:26 PM","false","Parashat Ha’azinu","4","Calgary"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","8:33 PM","18/9/2021","8:33 PM","false","","4","Calgary"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","7:20 PM","20/9/2021","7:20 PM","false","Erev Sukkot","4","Calgary"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","8:26 PM","21/9/2021","8:26 PM","false","Sukkot I","4","Calgary"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","8:24 PM","22/9/2021","8:24 PM","false","Sukkot II","4","Calgary"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","7:11 PM","24/9/2021","7:11 PM","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Calgary"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","8:17 PM","25/9/2021","8:17 PM","false","","4","Calgary"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","7:04 PM","27/9/2021","7:04 PM","false","Sukkot VII (Hoshana Raba)","4","Calgary"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","8:10 PM","28/9/2021","8:10 PM","false","Shmini Atzeret","4","Calgary"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","8:08 PM","29/9/2021","8:08 PM","false","Simchat Torah","4","Calgary"
"Candle lighting","1/10/2021","6:55 PM","1/10/2021","6:55 PM","false","Parashat Bereshit","4","Calgary"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/10/2021","8:01 PM","2/10/2021","8:01 PM","false","","4","Calgary"
"Candle lighting","8/10/2021","6:39 PM","8/10/2021","6:39 PM","false","Parashat Noach","4","Calgary"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","7:46 PM","9/10/2021","7:46 PM","false","","4","Calgary"
"Candle lighting","15/10/2021","6:24 PM","15/10/2021","6:24 PM","false","Parashat Lech-Lecha","4","Calgary"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","7:31 PM","16/10/2021","7:31 PM","false","","4","Calgary"
"Candle lighting","22/10/2021","6:10 PM","22/10/2021","6:10 PM","false","Parashat Vayera","4","Calgary"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","7:16 PM","23/10/2021","7:16 PM","false","","4","Calgary"
"Candle lighting","29/10/2021","5:57 PM","29/10/2021","5:57 PM","false","Parashat Chayei Sara","4","Calgary"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/10/2021","7:03 PM","30/10/2021","7:03 PM","false","","4","Calgary"
"Candle lighting","5/11/2021","5:44 PM","5/11/2021","5:44 PM","false","Parashat Toldot","4","Calgary"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","6:51 PM","6/11/2021","6:51 PM","false","","4","Calgary"
"Candle lighting","12/11/2021","4:34 PM","12/11/2021","4:34 PM","false","Parashat Vayetzei","4","Calgary"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","5:41 PM","13/11/2021","5:41 PM","false","","4","Calgary"
"Candle lighting","19/11/2021","4:25 PM","19/11/2021","4:25 PM","false","Parashat Vayishlach","4","Calgary"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","5:32 PM","20/11/2021","5:32 PM","false","","4","Calgary"
"Candle lighting","26/11/2021","4:18 PM","26/11/2021","4:18 PM","false","Parashat Vayeshev","4","Calgary"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/11/2021","5:25 PM","27/11/2021","5:25 PM","false","","4","Calgary"
"Chanukah: 1 Candle","28/11/2021","5:07 PM","28/11/2021","5:07 PM","false","Hanukkah; the Jewish festival of rededication","4","Calgary"
"Chanukah: 2 Candles","29/11/2021","5:06 PM","29/11/2021","5:06 PM","false","Hanukkah; the Jewish festival of rededication","4","Calgary"
"Chanukah: 3 Candles","30/11/2021","5:06 PM","30/11/2021","5:06 PM","false","Hanukkah; the Jewish festival of rededication","4","Calgary"
"Chanukah: 4 Candles","1/12/2021","5:05 PM","1/12/2021","5:05 PM","false","Hanukkah; the Jewish festival of rededication","4","Calgary"
"Chanukah: 5 Candles","2/12/2021","5:05 PM","2/12/2021","5:05 PM","false","Hanukkah; the Jewish festival of rededication","4","Calgary"
"Chanukah: 6 Candles","3/12/2021","4:13 PM","3/12/2021","4:13 PM","false","Hanukkah; the Jewish festival of rededication","4","Calgary"
"Candle lighting","3/12/2021","4:13 PM","3/12/2021","4:13 PM","false","Parashat Miketz","4","Calgary"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","5:21 PM","4/12/2021","5:21 PM","false","Hanukkah; the Jewish festival of rededication","4","Calgary"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","5:21 PM","4/12/2021","5:21 PM","false","","4","Calgary"
"Chanukah: 8 Candles","5/12/2021","5:04 PM","5/12/2021","5:04 PM","false","Hanukkah; the Jewish festival of rededication","4","Calgary"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","4:11 PM","10/12/2021","4:11 PM","false","Parashat Vayigash","4","Calgary"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","5:19 PM","11/12/2021","5:19 PM","false","","4","Calgary"
"Candle lighting","17/12/2021","4:12 PM","17/12/2021","4:12 PM","false","Parashat Vayechi","4","Calgary"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","5:21 PM","18/12/2021","5:21 PM","false","","4","Calgary"
"Candle lighting","24/12/2021","4:15 PM","24/12/2021","4:15 PM","false","Parashat Shemot","4","Calgary"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","5:24 PM","25/12/2021","5:24 PM","false","","4","Calgary"
"Candle lighting","31/12/2021","4:21 PM","31/12/2021","4:21 PM","false","Parashat Vaera","4","Calgary"
