"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","18:25","12/4/2021","18:25","false","Hanukkah; the Jewish festival of rededication","4","Ksar el Boukhari"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","18:25","12/4/2021","18:25","false","","4","Ksar el Boukhari"
"Chanukah: 8 Candles","12/5/2021","17:55","12/5/2021","17:55","false","Hanukkah; the Jewish festival of rededication","4","Ksar el Boukhari"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","17:17","12/10/2021","17:17","false","Parashat Vayigash","4","Ksar el Boukhari"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","18:25","12/11/2021","18:25","false","","4","Ksar el Boukhari"
"Fast begins","12/14/2021","06:29","12/14/2021","06:29","false","Asara B’Tevet","4","Ksar el Boukhari"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","18:10","12/14/2021","18:10","false","Asara B’Tevet","4","Ksar el Boukhari"
"Candle lighting","12/17/2021","17:19","12/17/2021","17:19","false","Parashat Vayechi","4","Ksar el Boukhari"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","18:28","12/18/2021","18:28","false","","4","Ksar el Boukhari"
"Candle lighting","12/24/2021","17:22","12/24/2021","17:22","false","Parashat Shemot","4","Ksar el Boukhari"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","18:31","12/25/2021","18:31","false","","4","Ksar el Boukhari"
"Candle lighting","12/31/2021","17:27","12/31/2021","17:27","false","Parashat Vaera","4","Ksar el Boukhari"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","18:36","1/1/2022","18:36","false","","4","Ksar el Boukhari"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","17:32","1/7/2022","17:32","false","Parashat Bo","4","Ksar el Boukhari"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2022","18:42","1/8/2022","18:42","false","","4","Ksar el Boukhari"
"Candle lighting","1/14/2022","17:39","1/14/2022","17:39","false","Parashat Beshalach","4","Ksar el Boukhari"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/15/2022","18:48","1/15/2022","18:48","false","","4","Ksar el Boukhari"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","17:46","1/21/2022","17:46","false","Parashat Yitro","4","Ksar el Boukhari"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/22/2022","18:56","1/22/2022","18:56","false","","4","Ksar el Boukhari"
"Candle lighting","1/28/2022","17:53","1/28/2022","17:53","false","Parashat Mishpatim","4","Ksar el Boukhari"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","1/29/2022","19:03","1/29/2022","19:03","false","","4","Ksar el Boukhari"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","18:01","2/4/2022","18:01","false","Parashat Terumah","4","Ksar el Boukhari"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2022","19:10","2/5/2022","19:10","false","","4","Ksar el Boukhari"
"Candle lighting","2/11/2022","18:08","2/11/2022","18:08","false","Parashat Tetzaveh","4","Ksar el Boukhari"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/12/2022","19:17","2/12/2022","19:17","false","","4","Ksar el Boukhari"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","18:15","2/18/2022","18:15","false","Parashat Ki Tisa","4","Ksar el Boukhari"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/19/2022","19:24","2/19/2022","19:24","false","","4","Ksar el Boukhari"
"Candle lighting","2/25/2022","18:22","2/25/2022","18:22","false","Parashat Vayakhel","4","Ksar el Boukhari"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","2/26/2022","19:31","2/26/2022","19:31","false","","4","Ksar el Boukhari"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","18:28","3/4/2022","18:28","false","Parashat Pekudei","4","Ksar el Boukhari"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/5/2022","19:38","3/5/2022","19:38","false","","4","Ksar el Boukhari"
"Candle lighting","3/11/2022","18:34","3/11/2022","18:34","false","Parashat Vayikra","4","Ksar el Boukhari"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","19:44","3/12/2022","19:44","false","","4","Ksar el Boukhari"
"Fast begins","3/16/2022","05:43","3/16/2022","05:43","false","Ta’anit Esther","4","Ksar el Boukhari"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","19:28","3/16/2022","19:28","false","Ta’anit Esther","4","Ksar el Boukhari"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","18:40","3/18/2022","18:40","false","Parashat Tzav","4","Ksar el Boukhari"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/19/2022","19:50","3/19/2022","19:50","false","","4","Ksar el Boukhari"
"Candle lighting","3/25/2022","18:46","3/25/2022","18:46","false","Parashat Shmini","4","Ksar el Boukhari"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","3/26/2022","19:56","3/26/2022","19:56","false","","4","Ksar el Boukhari"
"Candle lighting","4/1/2022","18:52","4/1/2022","18:52","false","Parashat Tazria","4","Ksar el Boukhari"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/2/2022","20:02","4/2/2022","20:02","false","","4","Ksar el Boukhari"
"Candle lighting","4/8/2022","18:58","4/8/2022","18:58","false","Parashat Metzora","4","Ksar el Boukhari"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2022","20:07","4/9/2022","20:07","false","","4","Ksar el Boukhari"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","04:57","4/15/2022","04:57","false","Ta’anit Bechorot","4","Ksar el Boukhari"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","19:04","4/15/2022","19:04","false","Erev Pesach","4","Ksar el Boukhari"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","20:13","4/16/2022","20:13","false","Pesach I","4","Ksar el Boukhari"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/17/2022","20:14","4/17/2022","20:14","false","Pesach II","4","Ksar el Boukhari"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","19:09","4/21/2022","19:09","false","Pesach VI (CH’’M)","4","Ksar el Boukhari"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","19:10","4/22/2022","19:10","false","Pesach VII","4","Ksar el Boukhari"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/23/2022","20:19","4/23/2022","20:19","false","Pesach VIII","4","Ksar el Boukhari"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","19:16","4/29/2022","19:16","false","Parashat Achrei Mot","4","Ksar el Boukhari"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","4/30/2022","20:25","4/30/2022","20:25","false","","4","Ksar el Boukhari"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","19:22","5/6/2022","19:22","false","Parashat Kedoshim","4","Ksar el Boukhari"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2022","20:31","5/7/2022","20:31","false","","4","Ksar el Boukhari"
"Candle lighting","5/13/2022","19:27","5/13/2022","19:27","false","Parashat Emor","4","Ksar el Boukhari"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/14/2022","20:37","5/14/2022","20:37","false","","4","Ksar el Boukhari"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","19:33","5/20/2022","19:33","false","Parashat Behar","4","Ksar el Boukhari"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/21/2022","20:42","5/21/2022","20:42","false","","4","Ksar el Boukhari"
"Candle lighting","5/27/2022","19:38","5/27/2022","19:38","false","Parashat Bechukotai","4","Ksar el Boukhari"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","5/28/2022","20:47","5/28/2022","20:47","false","","4","Ksar el Boukhari"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","19:43","6/3/2022","19:43","false","Parashat Bamidbar","4","Ksar el Boukhari"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","20:52","6/4/2022","20:52","false","Erev Shavuot","4","Ksar el Boukhari"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","20:52","6/5/2022","20:52","false","Shavuot I","4","Ksar el Boukhari"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","20:53","6/6/2022","20:53","false","Shavuot II","4","Ksar el Boukhari"
"Candle lighting","6/10/2022","19:46","6/10/2022","19:46","false","Parashat Nasso","4","Ksar el Boukhari"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2022","20:55","6/11/2022","20:55","false","","4","Ksar el Boukhari"
"Candle lighting","6/17/2022","19:49","6/17/2022","19:49","false","Parashat Beha’alotcha","4","Ksar el Boukhari"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/18/2022","20:58","6/18/2022","20:58","false","","4","Ksar el Boukhari"
"Candle lighting","6/24/2022","19:51","6/24/2022","19:51","false","Parashat Sh’lach","4","Ksar el Boukhari"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","6/25/2022","20:59","6/25/2022","20:59","false","","4","Ksar el Boukhari"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","19:51","7/1/2022","19:51","false","Parashat Korach","4","Ksar el Boukhari"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/2/2022","20:59","7/2/2022","20:59","false","","4","Ksar el Boukhari"
"Candle lighting","7/8/2022","19:50","7/8/2022","19:50","false","Parashat Chukat","4","Ksar el Boukhari"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2022","20:58","7/9/2022","20:58","false","","4","Ksar el Boukhari"
"Candle lighting","7/15/2022","19:47","7/15/2022","19:47","false","Parashat Balak","4","Ksar el Boukhari"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/16/2022","20:55","7/16/2022","20:55","false","","4","Ksar el Boukhari"
"Fast begins","7/17/2022","04:14","7/17/2022","04:14","false","Tzom Tammuz","4","Ksar el Boukhari"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","20:40","7/17/2022","20:40","false","Tzom Tammuz","4","Ksar el Boukhari"
"Candle lighting","7/22/2022","19:43","7/22/2022","19:43","false","Parashat Pinchas","4","Ksar el Boukhari"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","7/23/2022","20:51","7/23/2022","20:51","false","","4","Ksar el Boukhari"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","19:38","7/29/2022","19:38","false","Parashat Matot-Masei","4","Ksar el Boukhari"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/30/2022","20:46","7/30/2022","20:46","false","","4","Ksar el Boukhari"
"Candle lighting","8/5/2022","19:31","8/5/2022","19:31","false","Parashat Devarim","4","Ksar el Boukhari"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","19:49","8/6/2022","19:49","false","Erev Tish’a B’Av","4","Ksar el Boukhari"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2022","20:39","8/6/2022","20:39","false","","4","Ksar el Boukhari"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","20:22","8/7/2022","20:22","false","Tish’a B’Av (observed)","4","Ksar el Boukhari"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","19:24","8/12/2022","19:24","false","Parashat Vaetchanan","4","Ksar el Boukhari"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/13/2022","20:31","8/13/2022","20:31","false","","4","Ksar el Boukhari"
"Candle lighting","8/19/2022","19:16","8/19/2022","19:16","false","Parashat Eikev","4","Ksar el Boukhari"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","8/20/2022","20:23","8/20/2022","20:23","false","","4","Ksar el Boukhari"
"Candle lighting","8/26/2022","19:06","8/26/2022","19:06","false","Parashat Re’eh","4","Ksar el Boukhari"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/27/2022","20:14","8/27/2022","20:14","false","","4","Ksar el Boukhari"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","18:57","9/2/2022","18:57","false","Parashat Shoftim","4","Ksar el Boukhari"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2022","20:04","9/3/2022","20:04","false","","4","Ksar el Boukhari"
"Candle lighting","9/9/2022","18:47","9/9/2022","18:47","false","Parashat Ki Teitzei","4","Ksar el Boukhari"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2022","19:54","9/10/2022","19:54","false","","4","Ksar el Boukhari"
"Candle lighting","9/16/2022","18:36","9/16/2022","18:36","false","Parashat Ki Tavo","4","Ksar el Boukhari"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2022","19:44","9/17/2022","19:44","false","","4","Ksar el Boukhari"
"Candle lighting","9/23/2022","18:26","9/23/2022","18:26","false","Parashat Nitzavim","4","Ksar el Boukhari"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2022","19:33","9/24/2022","19:33","false","","4","Ksar el Boukhari"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","18:23","9/25/2022","18:23","false","Erev Rosh Hashana","4","Ksar el Boukhari"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","19:30","9/26/2022","19:30","false","Rosh Hashana 5783","4","Ksar el Boukhari"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/27/2022","19:29","9/27/2022","19:29","false","Rosh Hashana II","4","Ksar el Boukhari"
"Fast begins","9/28/2022","05:26","9/28/2022","05:26","false","Tzom Gedaliah","4","Ksar el Boukhari"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","19:08","9/28/2022","19:08","false","Tzom Gedaliah","4","Ksar el Boukhari"
"Candle lighting","9/30/2022","18:16","9/30/2022","18:16","false","Parashat Vayeilech","4","Ksar el Boukhari"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/1/2022","19:23","10/1/2022","19:23","false","","4","Ksar el Boukhari"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","18:10","10/4/2022","18:10","false","Erev Yom Kippur","4","Ksar el Boukhari"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/5/2022","19:17","10/5/2022","19:17","false","Yom Kippur","4","Ksar el Boukhari"
"Candle lighting","10/7/2022","18:06","10/7/2022","18:06","false","Parashat Ha’azinu","4","Ksar el Boukhari"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2022","19:13","10/8/2022","19:13","false","","4","Ksar el Boukhari"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","18:03","10/9/2022","18:03","false","Erev Sukkot","4","Ksar el Boukhari"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:10","10/10/2022","19:10","false","Sukkot I","4","Ksar el Boukhari"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2022","19:09","10/11/2022","19:09","false","Sukkot II","4","Ksar el Boukhari"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","17:56","10/14/2022","17:56","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Ksar el Boukhari"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/15/2022","19:03","10/15/2022","19:03","false","","4","Ksar el Boukhari"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","17:54","10/16/2022","17:54","false","Sukkot VII (Hoshana Raba)","4","Ksar el Boukhari"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","19:01","10/17/2022","19:01","false","Shmini Atzeret","4","Ksar el Boukhari"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/18/2022","19:00","10/18/2022","19:00","false","Simchat Torah","4","Ksar el Boukhari"
"Candle lighting","10/21/2022","17:47","10/21/2022","17:47","false","Parashat Bereshit","4","Ksar el Boukhari"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","10/22/2022","18:55","10/22/2022","18:55","false","","4","Ksar el Boukhari"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","17:39","10/28/2022","17:39","false","Parashat Noach","4","Ksar el Boukhari"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/29/2022","18:47","10/29/2022","18:47","false","","4","Ksar el Boukhari"
"Candle lighting","11/4/2022","17:32","11/4/2022","17:32","false","Parashat Lech-Lecha","4","Ksar el Boukhari"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2022","18:40","11/5/2022","18:40","false","","4","Ksar el Boukhari"
"Candle lighting","11/11/2022","17:26","11/11/2022","17:26","false","Parashat Vayera","4","Ksar el Boukhari"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2022","18:34","11/12/2022","18:34","false","","4","Ksar el Boukhari"
"Candle lighting","11/18/2022","17:21","11/18/2022","17:21","false","Parashat Chayei Sara","4","Ksar el Boukhari"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","11/19/2022","18:29","11/19/2022","18:29","false","","4","Ksar el Boukhari"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","17:18","11/25/2022","17:18","false","Parashat Toldot","4","Ksar el Boukhari"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
