"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","9/3/2024","19:34","9/3/2024","19:34","false","","4","Mbeya"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","18:41","15/3/2024","18:41","false","Parashat Pekudei","4","Mbeya"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/3/2024","19:30","16/3/2024","19:30","false","","4","Mbeya"
"Fast begins","21/3/2024","05:48","21/3/2024","05:48","false","Ta’anit Esther","4","Mbeya"
"Ta’anit Esther","21/3/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/3/2024","19:21","21/3/2024","19:21","false","Ta’anit Esther","4","Mbeya"
"Candle lighting","22/3/2024","18:37","22/3/2024","18:37","false","Parashat Vayikra","4","Mbeya"
"Shabbat Zachor","23/3/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/3/2024","19:26","23/3/2024","19:26","false","","4","Mbeya"
"Purim","24/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","29/3/2024","18:33","29/3/2024","18:33","false","Parashat Tzav","4","Mbeya"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","30/3/2024","19:22","30/3/2024","19:22","false","","4","Mbeya"
"Candle lighting","5/4/2024","18:30","5/4/2024","18:30","false","Parashat Shmini","4","Mbeya"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","6/4/2024","19:19","6/4/2024","19:19","false","","4","Mbeya"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","18:26","12/4/2024","18:26","false","Parashat Tazria","4","Mbeya"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/4/2024","19:15","13/4/2024","19:15","false","","4","Mbeya"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","18:23","19/4/2024","18:23","false","Parashat Metzora","4","Mbeya"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/4/2024","19:13","20/4/2024","19:13","false","","4","Mbeya"
"Fast begins","22/4/2024","05:46","22/4/2024","05:46","false","Ta’anit Bechorot","4","Mbeya"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","18:22","22/4/2024","18:22","false","Erev Pesach","4","Mbeya"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","19:11","23/4/2024","19:11","false","Pesach I","4","Mbeya"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","24/4/2024","19:11","24/4/2024","19:11","false","Pesach II","4","Mbeya"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","18:20","26/4/2024","18:20","false","Parashat Pesach Shabbat Chol ha-Moed","4","Mbeya"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","27/4/2024","19:10","27/4/2024","19:10","false","","4","Mbeya"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","18:19","28/4/2024","18:19","false","Pesach VI (CH’’M)","4","Mbeya"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","19:10","29/4/2024","19:10","false","Pesach VII","4","Mbeya"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","30/4/2024","19:09","30/4/2024","19:09","false","Pesach VIII","4","Mbeya"
"Candle lighting","3/5/2024","18:18","3/5/2024","18:18","false","Parashat Achrei Mot","4","Mbeya"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","4/5/2024","19:08","4/5/2024","19:08","false","","4","Mbeya"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","18:16","10/5/2024","18:16","false","Parashat Kedoshim","4","Mbeya"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2024","19:07","11/5/2024","19:07","false","","4","Mbeya"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","18:15","17/5/2024","18:15","false","Parashat Emor","4","Mbeya"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","18/5/2024","19:06","18/5/2024","19:06","false","","4","Mbeya"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","18:14","24/5/2024","18:14","false","Parashat Behar","4","Mbeya"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","25/5/2024","19:06","25/5/2024","19:06","false","","4","Mbeya"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","18:15","31/5/2024","18:15","false","Parashat Bechukotai","4","Mbeya"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","1/6/2024","19:07","1/6/2024","19:07","false","","4","Mbeya"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","18:15","7/6/2024","18:15","false","Parashat Bamidbar","4","Mbeya"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2024","19:07","8/6/2024","19:07","false","","4","Mbeya"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","18:16","11/6/2024","18:16","false","Erev Shavuot","4","Mbeya"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2024","19:08","12/6/2024","19:08","false","Shavuot I","4","Mbeya"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","13/6/2024","19:08","13/6/2024","19:08","false","Shavuot II","4","Mbeya"
"Candle lighting","14/6/2024","18:16","14/6/2024","18:16","false","Parashat Nasso","4","Mbeya"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2024","19:09","15/6/2024","19:09","false","","4","Mbeya"
"Candle lighting","21/6/2024","18:18","21/6/2024","18:18","false","Parashat Beha’alotcha","4","Mbeya"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2024","19:10","22/6/2024","19:10","false","","4","Mbeya"
"Candle lighting","28/6/2024","18:19","28/6/2024","18:19","false","Parashat Sh’lach","4","Mbeya"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","29/6/2024","19:12","29/6/2024","19:12","false","","4","Mbeya"
"Candle lighting","5/7/2024","18:21","5/7/2024","18:21","false","Parashat Korach","4","Mbeya"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2024","19:13","6/7/2024","19:13","false","","4","Mbeya"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","18:23","12/7/2024","18:23","false","Parashat Chukat","4","Mbeya"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2024","19:15","13/7/2024","19:15","false","","4","Mbeya"
"Candle lighting","19/7/2024","18:24","19/7/2024","18:24","false","Parashat Balak","4","Mbeya"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2024","19:16","20/7/2024","19:16","false","","4","Mbeya"
"Fast begins","23/7/2024","05:57","23/7/2024","05:57","false","Tzom Tammuz","4","Mbeya"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","19:10","23/7/2024","19:10","false","Tzom Tammuz","4","Mbeya"
"Candle lighting","26/7/2024","18:25","26/7/2024","18:25","false","Parashat Pinchas","4","Mbeya"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2024","19:17","27/7/2024","19:17","false","","4","Mbeya"
"Candle lighting","2/8/2024","18:26","2/8/2024","18:26","false","Parashat Matot-Masei","4","Mbeya"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","3/8/2024","19:17","3/8/2024","19:17","false","","4","Mbeya"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","18:27","9/8/2024","18:27","false","Parashat Devarim","4","Mbeya"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2024","19:17","10/8/2024","19:17","false","","4","Mbeya"
"Fast begins","12/8/2024","18:45","12/8/2024","18:45","false","Erev Tish’a B’Av","4","Mbeya"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","19:11","13/8/2024","19:11","false","Tish’a B’Av","4","Mbeya"
"Candle lighting","16/8/2024","18:27","16/8/2024","18:27","false","Parashat Vaetchanan","4","Mbeya"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/8/2024","19:17","17/8/2024","19:17","false","","4","Mbeya"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","18:27","23/8/2024","18:27","false","Parashat Eikev","4","Mbeya"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/8/2024","19:17","24/8/2024","19:17","false","","4","Mbeya"
"Candle lighting","30/8/2024","18:26","30/8/2024","18:26","false","Parashat Re’eh","4","Mbeya"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","31/8/2024","19:16","31/8/2024","19:16","false","","4","Mbeya"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","18:25","6/9/2024","18:25","false","Parashat Shoftim","4","Mbeya"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2024","19:15","7/9/2024","19:15","false","","4","Mbeya"
"Candle lighting","13/9/2024","18:25","13/9/2024","18:25","false","Parashat Ki Teitzei","4","Mbeya"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/9/2024","19:14","14/9/2024","19:14","false","","4","Mbeya"
"Candle lighting","20/9/2024","18:24","20/9/2024","18:24","false","Parashat Ki Tavo","4","Mbeya"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/9/2024","19:13","21/9/2024","19:13","false","","4","Mbeya"
"Candle lighting","27/9/2024","18:23","27/9/2024","18:23","false","Parashat Nitzavim-Vayeilech","4","Mbeya"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","28/9/2024","19:13","28/9/2024","19:13","false","","4","Mbeya"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","18:23","2/10/2024","18:23","false","Erev Rosh Hashana","4","Mbeya"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","19:12","3/10/2024","19:12","false","Rosh Hashana 5785","4","Mbeya"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","18:23","4/10/2024","18:23","false","Rosh Hashana II","4","Mbeya"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2024","19:12","5/10/2024","19:12","false","","4","Mbeya"
"Fast begins","6/10/2024","05:25","6/10/2024","05:25","false","Tzom Gedaliah","4","Mbeya"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","19:06","6/10/2024","19:06","false","Tzom Gedaliah","4","Mbeya"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","18:22","11/10/2024","18:22","false","Erev Yom Kippur","4","Mbeya"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","12/10/2024","19:12","12/10/2024","19:12","false","Yom Kippur","4","Mbeya"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","18:22","16/10/2024","18:22","false","Erev Sukkot","4","Mbeya"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","19:12","17/10/2024","19:12","false","Sukkot I","4","Mbeya"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","18:22","18/10/2024","18:22","false","Sukkot II","4","Mbeya"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","19/10/2024","19:13","19/10/2024","19:13","false","","4","Mbeya"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","18:23","23/10/2024","18:23","false","Sukkot VII (Hoshana Raba)","4","Mbeya"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","19:13","24/10/2024","19:13","false","Shmini Atzeret","4","Mbeya"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","18:23","25/10/2024","18:23","false","Simchat Torah","4","Mbeya"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","26/10/2024","19:14","26/10/2024","19:14","false","","4","Mbeya"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","18:24","1/11/2024","18:24","false","Parashat Noach","4","Mbeya"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2024","19:15","2/11/2024","19:15","false","","4","Mbeya"
"Candle lighting","8/11/2024","18:26","8/11/2024","18:26","false","Parashat Lech-Lecha","4","Mbeya"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2024","19:17","9/11/2024","19:17","false","","4","Mbeya"
"Candle lighting","15/11/2024","18:28","15/11/2024","18:28","false","Parashat Vayera","4","Mbeya"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/11/2024","19:20","16/11/2024","19:20","false","","4","Mbeya"
"Candle lighting","22/11/2024","18:31","22/11/2024","18:31","false","Parashat Chayei Sara","4","Mbeya"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","23/11/2024","19:23","23/11/2024","19:23","false","","4","Mbeya"
"Candle lighting","29/11/2024","18:34","29/11/2024","18:34","false","Parashat Toldot","4","Mbeya"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","30/11/2024","19:27","30/11/2024","19:27","false","","4","Mbeya"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","2/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/12/2024","18:38","6/12/2024","18:38","false","Parashat Vayetzei","4","Mbeya"
"Parashat Vayetzei","7/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2024","19:31","7/12/2024","19:31","false","","4","Mbeya"
"Candle lighting","13/12/2024","18:41","13/12/2024","18:41","false","Parashat Vayishlach","4","Mbeya"
"Parashat Vayishlach","14/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","14/12/2024","19:34","14/12/2024","19:34","false","","4","Mbeya"
"Candle lighting","20/12/2024","18:45","20/12/2024","18:45","false","Parashat Vayeshev","4","Mbeya"
"Parashat Vayeshev","21/12/2024",,,,"true","","3","Torah Reading"
"Havdalah","21/12/2024","19:38","21/12/2024","19:38","false","","4","Mbeya"
"Chanukah: 1 Candle","25/12/2024","19:20","25/12/2024","19:20","false","Hanukkah; the Jewish festival of rededication","4","Mbeya"
"Chanukah: 2 Candles","26/12/2024","19:21","26/12/2024","19:21","false","Hanukkah; the Jewish festival of rededication","4","Mbeya"
"Chanukah: 3 Candles","27/12/2024","18:48","27/12/2024","18:48","false","Hanukkah; the Jewish festival of rededication","4","Mbeya"
"Candle lighting","27/12/2024","18:48","27/12/2024","18:48","false","Parashat Miketz","4","Mbeya"
"Chanukah: 4 Candles","28/12/2024","19:41","28/12/2024","19:41","false","Hanukkah; the Jewish festival of rededication","4","Mbeya"
"Parashat Miketz","28/12/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","28/12/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","28/12/2024","19:41","28/12/2024","19:41","false","","4","Mbeya"
"Chanukah: 5 Candles","29/12/2024","19:22","29/12/2024","19:22","false","Hanukkah; the Jewish festival of rededication","4","Mbeya"
"Chanukah: 6 Candles","30/12/2024","19:22","30/12/2024","19:22","false","Hanukkah; the Jewish festival of rededication","4","Mbeya"
"Chag HaBanot","31/12/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","31/12/2024","19:23","31/12/2024","19:23","false","Hanukkah; the Jewish festival of rededication","4","Mbeya"
"Rosh Chodesh Tevet","31/12/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
