"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","18:19","12/4/2021","18:19","false","Hanukkah; the Jewish festival of rededication","4","Ubon Ratchathani"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","18:19","12/4/2021","18:19","false","","4","Ubon Ratchathani"
"Chanukah: 8 Candles","12/5/2021","17:44","12/5/2021","17:44","false","Hanukkah; the Jewish festival of rededication","4","Ubon Ratchathani"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","17:12","12/10/2021","17:12","false","Parashat Vayigash","4","Ubon Ratchathani"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","18:21","12/11/2021","18:21","false","","4","Ubon Ratchathani"
"Fast begins","12/14/2021","05:10","12/14/2021","05:10","false","Asara B’Tevet","4","Ubon Ratchathani"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","18:00","12/14/2021","18:00","false","Asara B’Tevet","4","Ubon Ratchathani"
"Candle lighting","12/17/2021","17:15","12/17/2021","17:15","false","Parashat Vayechi","4","Ubon Ratchathani"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","18:24","12/18/2021","18:24","false","","4","Ubon Ratchathani"
"Candle lighting","12/24/2021","17:18","12/24/2021","17:18","false","Parashat Shemot","4","Ubon Ratchathani"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","18:27","12/25/2021","18:27","false","","4","Ubon Ratchathani"
"Candle lighting","12/31/2021","17:22","12/31/2021","17:22","false","Parashat Vaera","4","Ubon Ratchathani"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","18:31","1/1/2022","18:31","false","","4","Ubon Ratchathani"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","17:26","1/7/2022","17:26","false","Parashat Bo","4","Ubon Ratchathani"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2022","18:35","1/8/2022","18:35","false","","4","Ubon Ratchathani"
"Candle lighting","1/14/2022","17:31","1/14/2022","17:31","false","Parashat Beshalach","4","Ubon Ratchathani"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/15/2022","18:40","1/15/2022","18:40","false","","4","Ubon Ratchathani"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","17:35","1/21/2022","17:35","false","Parashat Yitro","4","Ubon Ratchathani"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/22/2022","18:44","1/22/2022","18:44","false","","4","Ubon Ratchathani"
"Candle lighting","1/28/2022","17:38","1/28/2022","17:38","false","Parashat Mishpatim","4","Ubon Ratchathani"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","1/29/2022","18:47","1/29/2022","18:47","false","","4","Ubon Ratchathani"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","17:42","2/4/2022","17:42","false","Parashat Terumah","4","Ubon Ratchathani"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2022","18:50","2/5/2022","18:50","false","","4","Ubon Ratchathani"
"Candle lighting","2/11/2022","17:44","2/11/2022","17:44","false","Parashat Tetzaveh","4","Ubon Ratchathani"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/12/2022","18:53","2/12/2022","18:53","false","","4","Ubon Ratchathani"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","17:47","2/18/2022","17:47","false","Parashat Ki Tisa","4","Ubon Ratchathani"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/19/2022","18:56","2/19/2022","18:56","false","","4","Ubon Ratchathani"
"Candle lighting","2/25/2022","17:49","2/25/2022","17:49","false","Parashat Vayakhel","4","Ubon Ratchathani"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","2/26/2022","18:58","2/26/2022","18:58","false","","4","Ubon Ratchathani"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","17:50","3/4/2022","17:50","false","Parashat Pekudei","4","Ubon Ratchathani"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/5/2022","18:59","3/5/2022","18:59","false","","4","Ubon Ratchathani"
"Candle lighting","3/11/2022","17:52","3/11/2022","17:52","false","Parashat Vayikra","4","Ubon Ratchathani"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","19:00","3/12/2022","19:00","false","","4","Ubon Ratchathani"
"Fast begins","3/16/2022","05:05","3/16/2022","05:05","false","Ta’anit Esther","4","Ubon Ratchathani"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","18:37","3/16/2022","18:37","false","Ta’anit Esther","4","Ubon Ratchathani"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","17:53","3/18/2022","17:53","false","Parashat Tzav","4","Ubon Ratchathani"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/19/2022","19:01","3/19/2022","19:01","false","","4","Ubon Ratchathani"
"Candle lighting","3/25/2022","17:54","3/25/2022","17:54","false","Parashat Shmini","4","Ubon Ratchathani"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","3/26/2022","19:02","3/26/2022","19:02","false","","4","Ubon Ratchathani"
"Candle lighting","4/1/2022","17:54","4/1/2022","17:54","false","Parashat Tazria","4","Ubon Ratchathani"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/2/2022","19:03","4/2/2022","19:03","false","","4","Ubon Ratchathani"
"Candle lighting","4/8/2022","17:55","4/8/2022","17:55","false","Parashat Metzora","4","Ubon Ratchathani"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2022","19:04","4/9/2022","19:04","false","","4","Ubon Ratchathani"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","04:42","4/15/2022","04:42","false","Ta’anit Bechorot","4","Ubon Ratchathani"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","17:56","4/15/2022","17:56","false","Erev Pesach","4","Ubon Ratchathani"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","19:05","4/16/2022","19:05","false","Pesach I","4","Ubon Ratchathani"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/17/2022","19:05","4/17/2022","19:05","false","Pesach II","4","Ubon Ratchathani"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","17:58","4/21/2022","17:58","false","Pesach VI (CH’’M)","4","Ubon Ratchathani"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","17:58","4/22/2022","17:58","false","Pesach VII","4","Ubon Ratchathani"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/23/2022","19:06","4/23/2022","19:06","false","Pesach VIII","4","Ubon Ratchathani"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","17:59","4/29/2022","17:59","false","Parashat Achrei Mot","4","Ubon Ratchathani"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","4/30/2022","19:08","4/30/2022","19:08","false","","4","Ubon Ratchathani"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","18:01","5/6/2022","18:01","false","Parashat Kedoshim","4","Ubon Ratchathani"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2022","19:10","5/7/2022","19:10","false","","4","Ubon Ratchathani"
"Candle lighting","5/13/2022","18:03","5/13/2022","18:03","false","Parashat Emor","4","Ubon Ratchathani"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/14/2022","19:12","5/14/2022","19:12","false","","4","Ubon Ratchathani"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","18:05","5/20/2022","18:05","false","Parashat Behar","4","Ubon Ratchathani"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/21/2022","19:14","5/21/2022","19:14","false","","4","Ubon Ratchathani"
"Candle lighting","5/27/2022","18:07","5/27/2022","18:07","false","Parashat Bechukotai","4","Ubon Ratchathani"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","5/28/2022","19:16","5/28/2022","19:16","false","","4","Ubon Ratchathani"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","18:10","6/3/2022","18:10","false","Parashat Bamidbar","4","Ubon Ratchathani"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","19:19","6/4/2022","19:19","false","Erev Shavuot","4","Ubon Ratchathani"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","19:19","6/5/2022","19:19","false","Shavuot I","4","Ubon Ratchathani"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","19:19","6/6/2022","19:19","false","Shavuot II","4","Ubon Ratchathani"
"Candle lighting","6/10/2022","18:12","6/10/2022","18:12","false","Parashat Nasso","4","Ubon Ratchathani"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2022","19:21","6/11/2022","19:21","false","","4","Ubon Ratchathani"
"Candle lighting","6/17/2022","18:14","6/17/2022","18:14","false","Parashat Beha’alotcha","4","Ubon Ratchathani"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/18/2022","19:23","6/18/2022","19:23","false","","4","Ubon Ratchathani"
"Candle lighting","6/24/2022","18:15","6/24/2022","18:15","false","Parashat Sh’lach","4","Ubon Ratchathani"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","6/25/2022","19:24","6/25/2022","19:24","false","","4","Ubon Ratchathani"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","18:16","7/1/2022","18:16","false","Parashat Korach","4","Ubon Ratchathani"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/2/2022","19:25","7/2/2022","19:25","false","","4","Ubon Ratchathani"
"Candle lighting","7/8/2022","18:17","7/8/2022","18:17","false","Parashat Chukat","4","Ubon Ratchathani"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2022","19:25","7/9/2022","19:25","false","","4","Ubon Ratchathani"
"Candle lighting","7/15/2022","18:16","7/15/2022","18:16","false","Parashat Balak","4","Ubon Ratchathani"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/16/2022","19:25","7/16/2022","19:25","false","","4","Ubon Ratchathani"
"Fast begins","7/17/2022","04:29","7/17/2022","04:29","false","Tzom Tammuz","4","Ubon Ratchathani"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","19:03","7/17/2022","19:03","false","Tzom Tammuz","4","Ubon Ratchathani"
"Candle lighting","7/22/2022","18:15","7/22/2022","18:15","false","Parashat Pinchas","4","Ubon Ratchathani"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","7/23/2022","19:24","7/23/2022","19:24","false","","4","Ubon Ratchathani"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","18:13","7/29/2022","18:13","false","Parashat Matot-Masei","4","Ubon Ratchathani"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/30/2022","19:22","7/30/2022","19:22","false","","4","Ubon Ratchathani"
"Candle lighting","8/5/2022","18:11","8/5/2022","18:11","false","Parashat Devarim","4","Ubon Ratchathani"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","18:29","8/6/2022","18:29","false","Erev Tish’a B’Av","4","Ubon Ratchathani"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2022","19:19","8/6/2022","19:19","false","","4","Ubon Ratchathani"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","18:56","8/7/2022","18:56","false","Tish’a B’Av (observed)","4","Ubon Ratchathani"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","18:07","8/12/2022","18:07","false","Parashat Vaetchanan","4","Ubon Ratchathani"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/13/2022","19:15","8/13/2022","19:15","false","","4","Ubon Ratchathani"
"Candle lighting","8/19/2022","18:03","8/19/2022","18:03","false","Parashat Eikev","4","Ubon Ratchathani"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","8/20/2022","19:11","8/20/2022","19:11","false","","4","Ubon Ratchathani"
"Candle lighting","8/26/2022","17:59","8/26/2022","17:59","false","Parashat Re’eh","4","Ubon Ratchathani"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/27/2022","19:07","8/27/2022","19:07","false","","4","Ubon Ratchathani"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","17:54","9/2/2022","17:54","false","Parashat Shoftim","4","Ubon Ratchathani"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2022","19:02","9/3/2022","19:02","false","","4","Ubon Ratchathani"
"Candle lighting","9/9/2022","17:49","9/9/2022","17:49","false","Parashat Ki Teitzei","4","Ubon Ratchathani"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2022","18:56","9/10/2022","18:56","false","","4","Ubon Ratchathani"
"Candle lighting","9/16/2022","17:43","9/16/2022","17:43","false","Parashat Ki Tavo","4","Ubon Ratchathani"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2022","18:51","9/17/2022","18:51","false","","4","Ubon Ratchathani"
"Candle lighting","9/23/2022","17:38","9/23/2022","17:38","false","Parashat Nitzavim","4","Ubon Ratchathani"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2022","18:46","9/24/2022","18:46","false","","4","Ubon Ratchathani"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","17:36","9/25/2022","17:36","false","Erev Rosh Hashana","4","Ubon Ratchathani"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","18:44","9/26/2022","18:44","false","Rosh Hashana 5783","4","Ubon Ratchathani"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/27/2022","18:43","9/27/2022","18:43","false","Rosh Hashana II","4","Ubon Ratchathani"
"Fast begins","9/28/2022","04:47","9/28/2022","04:47","false","Tzom Gedaliah","4","Ubon Ratchathani"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","18:18","9/28/2022","18:18","false","Tzom Gedaliah","4","Ubon Ratchathani"
"Candle lighting","9/30/2022","17:32","9/30/2022","17:32","false","Parashat Vayeilech","4","Ubon Ratchathani"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/1/2022","18:40","10/1/2022","18:40","false","","4","Ubon Ratchathani"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","17:29","10/4/2022","17:29","false","Erev Yom Kippur","4","Ubon Ratchathani"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/5/2022","18:37","10/5/2022","18:37","false","Yom Kippur","4","Ubon Ratchathani"
"Candle lighting","10/7/2022","17:27","10/7/2022","17:27","false","Parashat Ha’azinu","4","Ubon Ratchathani"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2022","18:35","10/8/2022","18:35","false","","4","Ubon Ratchathani"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","17:26","10/9/2022","17:26","false","Erev Sukkot","4","Ubon Ratchathani"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","18:34","10/10/2022","18:34","false","Sukkot I","4","Ubon Ratchathani"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2022","18:33","10/11/2022","18:33","false","Sukkot II","4","Ubon Ratchathani"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","17:23","10/14/2022","17:23","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Ubon Ratchathani"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/15/2022","18:30","10/15/2022","18:30","false","","4","Ubon Ratchathani"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","17:21","10/16/2022","17:21","false","Sukkot VII (Hoshana Raba)","4","Ubon Ratchathani"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","18:29","10/17/2022","18:29","false","Shmini Atzeret","4","Ubon Ratchathani"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/18/2022","18:29","10/18/2022","18:29","false","Simchat Torah","4","Ubon Ratchathani"
"Candle lighting","10/21/2022","17:18","10/21/2022","17:18","false","Parashat Bereshit","4","Ubon Ratchathani"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","10/22/2022","18:26","10/22/2022","18:26","false","","4","Ubon Ratchathani"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","17:15","10/28/2022","17:15","false","Parashat Noach","4","Ubon Ratchathani"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/29/2022","18:23","10/29/2022","18:23","false","","4","Ubon Ratchathani"
"Candle lighting","11/4/2022","17:12","11/4/2022","17:12","false","Parashat Lech-Lecha","4","Ubon Ratchathani"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2022","18:20","11/5/2022","18:20","false","","4","Ubon Ratchathani"
"Candle lighting","11/11/2022","17:10","11/11/2022","17:10","false","Parashat Vayera","4","Ubon Ratchathani"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2022","18:18","11/12/2022","18:18","false","","4","Ubon Ratchathani"
"Candle lighting","11/18/2022","17:09","11/18/2022","17:09","false","Parashat Chayei Sara","4","Ubon Ratchathani"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","11/19/2022","18:17","11/19/2022","18:17","false","","4","Ubon Ratchathani"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","17:09","11/25/2022","17:09","false","Parashat Toldot","4","Ubon Ratchathani"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
