"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Vayakhel","3/9/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/9/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","3/9/2024","19:46","3/9/2024","19:46","false","","4","San Antonio"
"Rosh Chodesh Adar II","3/10/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/11/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/15/2024","18:47","3/15/2024","18:47","false","Parashat Pekudei","4","San Antonio"
"Parashat Pekudei","3/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/16/2024","19:39","3/16/2024","19:39","false","","4","San Antonio"
"Fast begins","3/21/2024","05:47","3/21/2024","05:47","false","Ta’anit Esther","4","San Antonio"
"Ta’anit Esther","3/21/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/21/2024","19:27","3/21/2024","19:27","false","Ta’anit Esther","4","San Antonio"
"Candle lighting","3/22/2024","18:40","3/22/2024","18:40","false","Parashat Vayikra","4","San Antonio"
"Shabbat Zachor","3/23/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/23/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","3/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/23/2024","19:31","3/23/2024","19:31","false","","4","San Antonio"
"Purim","3/24/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/25/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/29/2024","17:33","3/29/2024","17:33","false","Parashat Tzav","4","San Antonio"
"Shabbat Parah","3/30/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/30/2024",,,,"true","","3","Torah Reading"
"Havdalah","3/30/2024","18:24","3/30/2024","18:24","false","","4","San Antonio"
"Candle lighting","4/5/2024","17:25","4/5/2024","17:25","false","Parashat Shmini","4","San Antonio"
"Shabbat HaChodesh","4/6/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","4/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","4/6/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah","4/6/2024","18:17","4/6/2024","18:17","false","","4","San Antonio"
"Rosh Chodesh Nisan","4/9/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2024","17:18","4/12/2024","17:18","false","Parashat Tazria","4","San Antonio"
"Parashat Tazria","4/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/13/2024","18:10","4/13/2024","18:10","false","","4","San Antonio"
"Yom HaAliyah","4/18/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","4/19/2024","17:12","4/19/2024","17:12","false","Parashat Metzora","4","San Antonio"
"Shabbat HaGadol","4/20/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","4/20/2024","18:04","4/20/2024","18:04","false","","4","San Antonio"
"Fast begins","4/22/2024","05:00","4/22/2024","05:00","false","Ta’anit Bechorot","4","San Antonio"
"Ta’anit Bechorot","4/22/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/22/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/22/2024","17:09","4/22/2024","17:09","false","Erev Pesach","4","San Antonio"
"Pesach I","4/23/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/23/2024","18:02","4/23/2024","18:02","false","Pesach I","4","San Antonio"
"Pesach II","4/24/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/24/2024","18:01","4/24/2024","18:01","false","Pesach II","4","San Antonio"
"Pesach III (CH’’M)","4/25/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/26/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/26/2024","17:06","4/26/2024","17:06","false","Parashat Pesach Shabbat Chol ha-Moed","4","San Antonio"
"Pesach V (CH’’M)","4/27/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/27/2024","17:59","4/27/2024","17:59","false","","4","San Antonio"
"Pesach VI (CH’’M)","4/28/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/28/2024","17:05","4/28/2024","17:05","false","Pesach VI (CH’’M)","4","San Antonio"
"Pesach VII","4/29/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/29/2024","17:57","4/29/2024","17:57","false","Pesach VII","4","San Antonio"
"Pesach VIII","4/30/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/30/2024","17:57","4/30/2024","17:57","false","Pesach VIII","4","San Antonio"
"Candle lighting","5/3/2024","17:01","5/3/2024","17:01","false","Parashat Achrei Mot","4","San Antonio"
"Parashat Achrei Mot","5/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah","5/4/2024","17:54","5/4/2024","17:54","false","","4","San Antonio"
"Yom HaShoah","5/6/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/8/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/9/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2024","16:57","5/10/2024","16:57","false","Parashat Kedoshim","4","San Antonio"
"Parashat Kedoshim","5/11/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2024","17:50","5/11/2024","17:50","false","","4","San Antonio"
"Yom HaZikaron","5/13/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/14/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/17/2024","16:53","5/17/2024","16:53","false","Parashat Emor","4","San Antonio"
"Parashat Emor","5/18/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/18/2024","17:47","5/18/2024","17:47","false","","4","San Antonio"
"Pesach Sheni","5/22/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/24/2024","16:51","5/24/2024","16:51","false","Parashat Behar","4","San Antonio"
"Parashat Behar","5/25/2024",,,,"true","","3","Torah Reading"
"Havdalah","5/25/2024","17:45","5/25/2024","17:45","false","","4","San Antonio"
"Lag BaOmer","5/26/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/31/2024","16:49","5/31/2024","16:49","false","Parashat Bechukotai","4","San Antonio"
"Parashat Bechukotai","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah","6/1/2024","17:44","6/1/2024","17:44","false","","4","San Antonio"
"Yom Yerushalayim","6/5/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2024","16:49","6/7/2024","16:49","false","Parashat Bamidbar","4","San Antonio"
"Parashat Bamidbar","6/8/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2024","17:44","6/8/2024","17:44","false","","4","San Antonio"
"Erev Shavuot","6/11/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/11/2024","16:49","6/11/2024","16:49","false","Erev Shavuot","4","San Antonio"
"Shavuot I","6/12/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2024","17:44","6/12/2024","17:44","false","Shavuot I","4","San Antonio"
"Shavuot II","6/13/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/13/2024","17:44","6/13/2024","17:44","false","Shavuot II","4","San Antonio"
"Candle lighting","6/14/2024","16:49","6/14/2024","16:49","false","Parashat Nasso","4","San Antonio"
"Parashat Nasso","6/15/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2024","17:45","6/15/2024","17:45","false","","4","San Antonio"
"Candle lighting","6/21/2024","16:50","6/21/2024","16:50","false","Parashat Beha’alotcha","4","San Antonio"
"Parashat Beha’alotcha","6/22/2024",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2024","17:46","6/22/2024","17:46","false","","4","San Antonio"
"Candle lighting","6/28/2024","16:52","6/28/2024","16:52","false","Parashat Sh’lach","4","San Antonio"
"Parashat Sh’lach","6/29/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah","6/29/2024","17:48","6/29/2024","17:48","false","","4","San Antonio"
"Candle lighting","7/5/2024","16:55","7/5/2024","16:55","false","Parashat Korach","4","San Antonio"
"Rosh Chodesh Tamuz","7/6/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","7/6/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2024","17:50","7/6/2024","17:50","false","","4","San Antonio"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2024","16:58","7/12/2024","16:58","false","Parashat Chukat","4","San Antonio"
"Parashat Chukat","7/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/13/2024","17:53","7/13/2024","17:53","false","","4","San Antonio"
"Candle lighting","7/19/2024","17:01","7/19/2024","17:01","false","Parashat Balak","4","San Antonio"
"Parashat Balak","7/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/20/2024","17:56","7/20/2024","17:56","false","","4","San Antonio"
"Fast begins","7/23/2024","05:21","7/23/2024","05:21","false","Tzom Tammuz","4","San Antonio"
"Tzom Tammuz","7/23/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/23/2024","17:51","7/23/2024","17:51","false","Tzom Tammuz","4","San Antonio"
"Candle lighting","7/26/2024","17:04","7/26/2024","17:04","false","Parashat Pinchas","4","San Antonio"
"Parashat Pinchas","7/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","7/27/2024","17:59","7/27/2024","17:59","false","","4","San Antonio"
"Candle lighting","8/2/2024","17:07","8/2/2024","17:07","false","Parashat Matot-Masei","4","San Antonio"
"Parashat Matot-Masei","8/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","8/3/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah","8/3/2024","18:02","8/3/2024","18:02","false","","4","San Antonio"
"Rosh Chodesh Av","8/5/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2024","17:11","8/9/2024","17:11","false","Parashat Devarim","4","San Antonio"
"Shabbat Chazon","8/10/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","8/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2024","18:05","8/10/2024","18:05","false","","4","San Antonio"
"Fast begins","8/12/2024","17:30","8/12/2024","17:30","false","Erev Tish’a B’Av","4","San Antonio"
"Erev Tish’a B’Av","8/12/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","8/13/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/13/2024","17:59","8/13/2024","17:59","false","Tish’a B’Av","4","San Antonio"
"Candle lighting","8/16/2024","17:14","8/16/2024","17:14","false","Parashat Vaetchanan","4","San Antonio"
"Shabbat Nachamu","8/17/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/17/2024","18:07","8/17/2024","18:07","false","","4","San Antonio"
"Tu B’Av","8/19/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/23/2024","17:17","8/23/2024","17:17","false","Parashat Eikev","4","San Antonio"
"Parashat Eikev","8/24/2024",,,,"true","","3","Torah Reading"
"Havdalah","8/24/2024","18:10","8/24/2024","18:10","false","","4","San Antonio"
"Candle lighting","8/30/2024","17:19","8/30/2024","17:19","false","Parashat Re’eh","4","San Antonio"
"Parashat Re’eh","8/31/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/31/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah","8/31/2024","18:12","8/31/2024","18:12","false","","4","San Antonio"
"Rosh Chodesh Elul","9/3/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/4/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2024","17:22","9/6/2024","17:22","false","Parashat Shoftim","4","San Antonio"
"Parashat Shoftim","9/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2024","18:15","9/7/2024","18:15","false","","4","San Antonio"
"Candle lighting","9/13/2024","17:25","9/13/2024","17:25","false","Parashat Ki Teitzei","4","San Antonio"
"Parashat Ki Teitzei","9/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/14/2024","18:18","9/14/2024","18:18","false","","4","San Antonio"
"Candle lighting","9/20/2024","17:27","9/20/2024","17:27","false","Parashat Ki Tavo","4","San Antonio"
"Parashat Ki Tavo","9/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/21/2024","18:20","9/21/2024","18:20","false","","4","San Antonio"
"Candle lighting","9/27/2024","17:30","9/27/2024","17:30","false","Parashat Nitzavim-Vayeilech","4","San Antonio"
"Leil Selichot","9/28/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/28/2024",,,,"true","","3","Torah Reading"
"Havdalah","9/28/2024","18:23","9/28/2024","18:23","false","","4","San Antonio"
"Erev Rosh Hashana","10/2/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","10/2/2024","17:32","10/2/2024","17:32","false","Erev Rosh Hashana","4","San Antonio"
"Rosh Hashana 5785","10/3/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/3/2024","18:25","10/3/2024","18:25","false","Rosh Hashana 5785","4","San Antonio"
"Rosh Hashana II","10/4/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/4/2024","17:33","10/4/2024","17:33","false","Rosh Hashana II","4","San Antonio"
"Shabbat Shuva","10/5/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","10/5/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2024","18:26","10/5/2024","18:26","false","","4","San Antonio"
"Fast begins","10/6/2024","05:16","10/6/2024","05:16","false","Tzom Gedaliah","4","San Antonio"
"Tzom Gedaliah","10/6/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/6/2024","19:20","10/6/2024","19:20","false","Tzom Gedaliah","4","San Antonio"
"Erev Yom Kippur","10/11/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/11/2024","18:36","10/11/2024","18:36","false","Erev Yom Kippur","4","San Antonio"
"Yom Kippur","10/12/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/12/2024","19:30","10/12/2024","19:30","false","Yom Kippur","4","San Antonio"
"Erev Sukkot","10/16/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2024","18:39","10/16/2024","18:39","false","Erev Sukkot","4","San Antonio"
"Sukkot I","10/17/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/17/2024","19:33","10/17/2024","19:33","false","Sukkot I","4","San Antonio"
"Sukkot II","10/18/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/18/2024","18:40","10/18/2024","18:40","false","Sukkot II","4","San Antonio"
"Sukkot III (CH’’M)","10/19/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/19/2024","19:34","10/19/2024","19:34","false","","4","San Antonio"
"Sukkot IV (CH’’M)","10/20/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/21/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/22/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/23/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/23/2024","18:42","10/23/2024","18:42","false","Sukkot VII (Hoshana Raba)","4","San Antonio"
"Shmini Atzeret","10/24/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/24/2024","19:37","10/24/2024","19:37","false","Shmini Atzeret","4","San Antonio"
"Simchat Torah","10/25/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","10/25/2024","18:44","10/25/2024","18:44","false","Simchat Torah","4","San Antonio"
"Parashat Bereshit","10/26/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah","10/26/2024","19:38","10/26/2024","19:38","false","","4","San Antonio"
"Rosh Chodesh Cheshvan","11/1/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2024","18:48","11/1/2024","18:48","false","Parashat Noach","4","San Antonio"
"Rosh Chodesh Cheshvan","11/2/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","11/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2024","19:43","11/2/2024","19:43","false","","4","San Antonio"
"Candle lighting","11/8/2024","18:53","11/8/2024","18:53","false","Parashat Lech-Lecha","4","San Antonio"
"Parashat Lech-Lecha","11/9/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2024","19:48","11/9/2024","19:48","false","","4","San Antonio"
"Candle lighting","11/15/2024","18:58","11/15/2024","18:58","false","Parashat Vayera","4","San Antonio"
"Parashat Vayera","11/16/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/16/2024","19:54","11/16/2024","19:54","false","","4","San Antonio"
"Candle lighting","11/22/2024","19:03","11/22/2024","19:03","false","Parashat Chayei Sara","4","San Antonio"
"Parashat Chayei Sara","11/23/2024",,,,"true","","3","Torah Reading"
"Havdalah","11/23/2024","20:00","11/23/2024","20:00","false","","4","San Antonio"
"Candle lighting","11/29/2024","19:08","11/29/2024","19:08","false","Parashat Toldot","4","San Antonio"
"Sigd","11/30/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/30/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/30/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah","11/30/2024","20:05","11/30/2024","20:05","false","","4","San Antonio"
"Rosh Chodesh Kislev","12/1/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/2/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/6/2024","19:13","12/6/2024","19:13","false","Parashat Vayetzei","4","San Antonio"
"Parashat Vayetzei","12/7/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2024","20:11","12/7/2024","20:11","false","","4","San Antonio"
"Candle lighting","12/13/2024","19:17","12/13/2024","19:17","false","Parashat Vayishlach","4","San Antonio"
"Parashat Vayishlach","12/14/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/14/2024","20:15","12/14/2024","20:15","false","","4","San Antonio"
"Candle lighting","12/20/2024","19:21","12/20/2024","19:21","false","Parashat Vayeshev","4","San Antonio"
"Parashat Vayeshev","12/21/2024",,,,"true","","3","Torah Reading"
"Havdalah","12/21/2024","20:19","12/21/2024","20:19","false","","4","San Antonio"
"Chanukah: 1 Candle","12/25/2024","20:00","12/25/2024","20:00","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chanukah: 2 Candles","12/26/2024","20:01","12/26/2024","20:01","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chanukah: 3 Candles","12/27/2024","19:24","12/27/2024","19:24","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Candle lighting","12/27/2024","19:24","12/27/2024","19:24","false","Parashat Miketz","4","San Antonio"
"Chanukah: 4 Candles","12/28/2024","20:22","12/28/2024","20:22","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Parashat Miketz","12/28/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/28/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah","12/28/2024","20:22","12/28/2024","20:22","false","","4","San Antonio"
"Chanukah: 5 Candles","12/29/2024","20:02","12/29/2024","20:02","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chanukah: 6 Candles","12/30/2024","20:02","12/30/2024","20:02","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Chag HaBanot","12/31/2024",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/31/2024","20:02","12/31/2024","20:02","false","Hanukkah; the Jewish festival of rededication","4","San Antonio"
"Rosh Chodesh Tevet","12/31/2024",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
