"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Purim","3/3/2026",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","4/3/2026",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","6/3/2026","18:28","6/3/2026","18:28","false","Parashat Ki Tisa","4","São Filipe"
"Shabbat Parah","7/3/2026",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","7/3/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/3/2026","19:19","7/3/2026","19:19","false","","4","São Filipe"
"Candle lighting","13/3/2026","18:29","13/3/2026","18:29","false","Parashat Vayakhel-Pekudei","4","São Filipe"
"Shabbat HaChodesh","14/3/2026",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","14/3/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","14/3/2026",,,,"true","Molad Nisan: Wed; 34 minutes and 13 chalakim after 16:00","3",""
"Havdalah","14/3/2026","19:20","14/3/2026","19:20","false","","4","São Filipe"
"Rosh Chodesh Nisan","19/3/2026",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/3/2026","18:30","20/3/2026","18:30","false","Parashat Vayikra","4","São Filipe"
"Parashat Vayikra","21/3/2026",,,,"true","","3","Torah Reading"
"Havdalah","21/3/2026","19:21","21/3/2026","19:21","false","","4","São Filipe"
"Candle lighting","27/3/2026","18:31","27/3/2026","18:31","false","Parashat Tzav","4","São Filipe"
"Shabbat HaGadol","28/3/2026",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","28/3/2026",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","28/3/2026",,,,"true","","3","Torah Reading"
"Havdalah","28/3/2026","19:22","28/3/2026","19:22","false","","4","São Filipe"
"Fast begins","1/4/2026","05:30","1/4/2026","05:30","false","Ta’anit Bechorot","4","São Filipe"
"Ta’anit Bechorot","1/4/2026",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","1/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","1/4/2026","18:32","1/4/2026","18:32","false","Erev Pesach","4","São Filipe"
"Pesach I","2/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","2/4/2026","19:22","2/4/2026","19:22","false","Pesach I","4","São Filipe"
"Pesach II","3/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2026","18:32","3/4/2026","18:32","false","Pesach II","4","São Filipe"
"Pesach III (CH’’M)","4/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/4/2026","19:23","4/4/2026","19:23","false","","4","São Filipe"
"Pesach IV (CH’’M)","5/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","6/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","7/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","7/4/2026","18:33","7/4/2026","18:33","false","Pesach VI (CH’’M)","4","São Filipe"
"Pesach VII","8/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","8/4/2026","19:23","8/4/2026","19:23","false","Pesach VII","4","São Filipe"
"Pesach VIII","9/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","9/4/2026","19:23","9/4/2026","19:23","false","Pesach VIII","4","São Filipe"
"Candle lighting","10/4/2026","18:33","10/4/2026","18:33","false","Parashat Shmini","4","São Filipe"
"Parashat Shmini","11/4/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","11/4/2026",,,,"true","Molad Iyyar: Fri; 18 minutes and 14 chalakim after 5:00","3",""
"Havdalah","11/4/2026","19:24","11/4/2026","19:24","false","","4","São Filipe"
"Yom HaShoah","14/4/2026",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","17/4/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/4/2026","18:34","17/4/2026","18:34","false","Parashat Tazria-Metzora","4","São Filipe"
"Rosh Chodesh Iyyar","18/4/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","18/4/2026",,,,"true","","3","Torah Reading"
"Havdalah","18/4/2026","19:25","18/4/2026","19:25","false","","4","São Filipe"
"Yom HaZikaron","21/4/2026",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","22/4/2026",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","24/4/2026","18:35","24/4/2026","18:35","false","Parashat Achrei Mot-Kedoshim","4","São Filipe"
"Parashat Achrei Mot-Kedoshim","25/4/2026",,,,"true","","3","Torah Reading"
"Havdalah","25/4/2026","19:27","25/4/2026","19:27","false","","4","São Filipe"
"Pesach Sheni","1/5/2026",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","1/5/2026","18:37","1/5/2026","18:37","false","Parashat Emor","4","São Filipe"
"Parashat Emor","2/5/2026",,,,"true","","3","Torah Reading"
"Havdalah","2/5/2026","19:29","2/5/2026","19:29","false","","4","São Filipe"
"Lag BaOmer","5/5/2026",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","8/5/2026","18:39","8/5/2026","18:39","false","Parashat Behar-Bechukotai","4","São Filipe"
"Parashat Behar-Bechukotai","9/5/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2026","19:31","9/5/2026","19:31","false","","4","São Filipe"
"Yom Yerushalayim","15/5/2026",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","15/5/2026","18:41","15/5/2026","18:41","false","Parashat Bamidbar","4","São Filipe"
"Parashat Bamidbar","16/5/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","16/5/2026",,,,"true","Molad Sivan: Sat; 2 minutes and 15 chalakim after 18:00","3",""
"Havdalah","16/5/2026","19:33","16/5/2026","19:33","false","","4","São Filipe"
"Rosh Chodesh Sivan","17/5/2026",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","21/5/2026",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","21/5/2026","18:42","21/5/2026","18:42","false","Erev Shavuot","4","São Filipe"
"Shavuot I","22/5/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","22/5/2026","18:43","22/5/2026","18:43","false","Shavuot I","4","São Filipe"
"Shavuot II","23/5/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","23/5/2026","19:36","23/5/2026","19:36","false","Shavuot II","4","São Filipe"
"Candle lighting","29/5/2026","18:45","29/5/2026","18:45","false","Parashat Nasso","4","São Filipe"
"Parashat Nasso","30/5/2026",,,,"true","","3","Torah Reading"
"Havdalah","30/5/2026","19:39","30/5/2026","19:39","false","","4","São Filipe"
"Candle lighting","5/6/2026","18:47","5/6/2026","18:47","false","Parashat Beha’alotcha","4","São Filipe"
"Parashat Beha’alotcha","6/6/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2026","19:41","6/6/2026","19:41","false","","4","São Filipe"
"Candle lighting","12/6/2026","18:49","12/6/2026","18:49","false","Parashat Sh’lach","4","São Filipe"
"Parashat Sh’lach","13/6/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","13/6/2026",,,,"true","Molad Tamuz: Mon; 46 minutes and 16 chalakim after 6:00","3",""
"Havdalah","13/6/2026","19:43","13/6/2026","19:43","false","","4","São Filipe"
"Rosh Chodesh Tamuz","15/6/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","16/6/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/6/2026","18:51","19/6/2026","18:51","false","Parashat Korach","4","São Filipe"
"Parashat Korach","20/6/2026",,,,"true","","3","Torah Reading"
"Havdalah","20/6/2026","19:45","20/6/2026","19:45","false","","4","São Filipe"
"Candle lighting","26/6/2026","18:53","26/6/2026","18:53","false","Parashat Chukat-Balak","4","São Filipe"
"Parashat Chukat-Balak","27/6/2026",,,,"true","","3","Torah Reading"
"Havdalah","27/6/2026","19:46","27/6/2026","19:46","false","","4","São Filipe"
"Fast begins","2/7/2026","05:01","2/7/2026","05:01","false","Tzom Tammuz","4","São Filipe"
"Tzom Tammuz","2/7/2026",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","2/7/2026","19:40","2/7/2026","19:40","false","Tzom Tammuz","4","São Filipe"
"Candle lighting","3/7/2026","18:53","3/7/2026","18:53","false","Parashat Pinchas","4","São Filipe"
"Parashat Pinchas","4/7/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/7/2026","19:47","4/7/2026","19:47","false","","4","São Filipe"
"Candle lighting","10/7/2026","18:54","10/7/2026","18:54","false","Parashat Matot-Masei","4","São Filipe"
"Parashat Matot-Masei","11/7/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","11/7/2026",,,,"true","Molad Av: Tue; 30 minutes and 17 chalakim after 19:00","3",""
"Havdalah","11/7/2026","19:47","11/7/2026","19:47","false","","4","São Filipe"
"Rosh Chodesh Av","15/7/2026",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/7/2026","18:53","17/7/2026","18:53","false","Parashat Devarim","4","São Filipe"
"Shabbat Chazon","18/7/2026",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","18/7/2026",,,,"true","","3","Torah Reading"
"Havdalah","18/7/2026","19:46","18/7/2026","19:46","false","","4","São Filipe"
"Fast begins","22/7/2026","19:11","22/7/2026","19:11","false","Erev Tish’a B’Av","4","São Filipe"
"Erev Tish’a B’Av","22/7/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","23/7/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","23/7/2026","19:38","23/7/2026","19:38","false","Tish’a B’Av","4","São Filipe"
"Candle lighting","24/7/2026","18:52","24/7/2026","18:52","false","Parashat Vaetchanan","4","São Filipe"
"Shabbat Nachamu","25/7/2026",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","25/7/2026",,,,"true","","3","Torah Reading"
"Havdalah","25/7/2026","19:44","25/7/2026","19:44","false","","4","São Filipe"
"Tu B’Av","29/7/2026",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","31/7/2026","18:49","31/7/2026","18:49","false","Parashat Eikev","4","São Filipe"
"Parashat Eikev","1/8/2026",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2026","19:41","1/8/2026","19:41","false","","4","São Filipe"
"Candle lighting","7/8/2026","18:47","7/8/2026","18:47","false","Parashat Re’eh","4","São Filipe"
"Parashat Re’eh","8/8/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2026",,,,"true","Molad Elul: Thu; 15 minutes and 0 chalakim after 8:00","3",""
"Havdalah","8/8/2026","19:38","8/8/2026","19:38","false","","4","São Filipe"
"Rosh Chodesh Elul","13/8/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","14/8/2026",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","14/8/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/8/2026","18:43","14/8/2026","18:43","false","Parashat Shoftim","4","São Filipe"
"Parashat Shoftim","15/8/2026",,,,"true","","3","Torah Reading"
"Havdalah","15/8/2026","19:34","15/8/2026","19:34","false","","4","São Filipe"
"Candle lighting","21/8/2026","18:39","21/8/2026","18:39","false","Parashat Ki Teitzei","4","São Filipe"
"Parashat Ki Teitzei","22/8/2026",,,,"true","","3","Torah Reading"
"Havdalah","22/8/2026","19:29","22/8/2026","19:29","false","","4","São Filipe"
"Candle lighting","28/8/2026","18:34","28/8/2026","18:34","false","Parashat Ki Tavo","4","São Filipe"
"Parashat Ki Tavo","29/8/2026",,,,"true","","3","Torah Reading"
"Havdalah","29/8/2026","19:24","29/8/2026","19:24","false","","4","São Filipe"
"Candle lighting","4/9/2026","18:29","4/9/2026","18:29","false","Parashat Nitzavim-Vayeilech","4","São Filipe"
"Leil Selichot","5/9/2026",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","5/9/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2026","19:19","5/9/2026","19:19","false","","4","São Filipe"
"Erev Rosh Hashana","11/9/2026",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","11/9/2026","18:24","11/9/2026","18:24","false","Erev Rosh Hashana","4","São Filipe"
"Rosh Hashana 5787","12/9/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","12/9/2026","19:14","12/9/2026","19:14","false","Rosh Hashana 5787","4","São Filipe"
"Rosh Hashana II","13/9/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","13/9/2026","19:13","13/9/2026","19:13","false","Rosh Hashana II","4","São Filipe"
"Fast begins","14/9/2026","05:23","14/9/2026","05:23","false","Tzom Gedaliah","4","São Filipe"
"Tzom Gedaliah","14/9/2026",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","14/9/2026","19:06","14/9/2026","19:06","false","Tzom Gedaliah","4","São Filipe"
"Candle lighting","18/9/2026","18:19","18/9/2026","18:19","false","Parashat Ha’azinu","4","São Filipe"
"Shabbat Shuva","19/9/2026",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","19/9/2026",,,,"true","","3","Torah Reading"
"Havdalah","19/9/2026","19:08","19/9/2026","19:08","false","","4","São Filipe"
"Erev Yom Kippur","20/9/2026",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","20/9/2026","18:17","20/9/2026","18:17","false","Erev Yom Kippur","4","São Filipe"
"Yom Kippur","21/9/2026",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","21/9/2026","19:07","21/9/2026","19:07","false","Yom Kippur","4","São Filipe"
"Erev Sukkot","25/9/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2026","18:13","25/9/2026","18:13","false","Erev Sukkot","4","São Filipe"
"Sukkot I","26/9/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","26/9/2026","19:03","26/9/2026","19:03","false","Sukkot I","4","São Filipe"
"Sukkot II","27/9/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","27/9/2026","19:02","27/9/2026","19:02","false","Sukkot II","4","São Filipe"
"Sukkot III (CH’’M)","28/9/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","29/9/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","30/9/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","1/10/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","2/10/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2026","18:08","2/10/2026","18:08","false","Sukkot VII (Hoshana Raba)","4","São Filipe"
"Shmini Atzeret","3/10/2026",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","3/10/2026","18:58","3/10/2026","18:58","false","Shmini Atzeret","4","São Filipe"
"Simchat Torah","4/10/2026",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","4/10/2026","18:57","4/10/2026","18:57","false","Simchat Torah","4","São Filipe"
"Candle lighting","9/10/2026","18:03","9/10/2026","18:03","false","Parashat Bereshit","4","São Filipe"
"Parashat Bereshit","10/10/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2026",,,,"true","Molad Cheshvan: Sun; 43 minutes and 2 chalakim after 9:00","3",""
"Havdalah","10/10/2026","18:53","10/10/2026","18:53","false","","4","São Filipe"
"Rosh Chodesh Cheshvan","11/10/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","12/10/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","16/10/2026","17:59","16/10/2026","17:59","false","Parashat Noach","4","São Filipe"
"Parashat Noach","17/10/2026",,,,"true","","3","Torah Reading"
"Havdalah","17/10/2026","18:49","17/10/2026","18:49","false","","4","São Filipe"
"Candle lighting","23/10/2026","17:55","23/10/2026","17:55","false","Parashat Lech-Lecha","4","São Filipe"
"Parashat Lech-Lecha","24/10/2026",,,,"true","","3","Torah Reading"
"Havdalah","24/10/2026","18:45","24/10/2026","18:45","false","","4","São Filipe"
"Candle lighting","30/10/2026","17:51","30/10/2026","17:51","false","Parashat Vayera","4","São Filipe"
"Parashat Vayera","31/10/2026",,,,"true","","3","Torah Reading"
"Havdalah","31/10/2026","18:42","31/10/2026","18:42","false","","4","São Filipe"
"Candle lighting","6/11/2026","17:49","6/11/2026","17:49","false","Parashat Chayei Sara","4","São Filipe"
"Parashat Chayei Sara","7/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","7/11/2026",,,,"true","Molad Kislev: Mon; 27 minutes and 3 chalakim after 22:00","3",""
"Havdalah","7/11/2026","18:40","7/11/2026","18:40","false","","4","São Filipe"
"Sigd","9/11/2026",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","10/11/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/11/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/11/2026","17:47","13/11/2026","17:47","false","Parashat Toldot","4","São Filipe"
"Parashat Toldot","14/11/2026",,,,"true","","3","Torah Reading"
"Havdalah","14/11/2026","18:39","14/11/2026","18:39","false","","4","São Filipe"
"Candle lighting","20/11/2026","17:47","20/11/2026","17:47","false","Parashat Vayetzei","4","São Filipe"
"Parashat Vayetzei","21/11/2026",,,,"true","","3","Torah Reading"
"Havdalah","21/11/2026","18:39","21/11/2026","18:39","false","","4","São Filipe"
"Candle lighting","27/11/2026","17:47","27/11/2026","17:47","false","Parashat Vayishlach","4","São Filipe"
"Parashat Vayishlach","28/11/2026",,,,"true","","3","Torah Reading"
"Havdalah","28/11/2026","18:40","28/11/2026","18:40","false","","4","São Filipe"
"Chanukah: 1 Candle","4/12/2026","17:48","4/12/2026","17:48","false","Hanukkah; the Jewish festival of rededication","4","São Filipe"
"Candle lighting","4/12/2026","17:48","4/12/2026","17:48","false","Parashat Vayeshev","4","São Filipe"
"Chanukah: 2 Candles","5/12/2026","18:41","5/12/2026","18:41","false","Hanukkah; the Jewish festival of rededication","4","São Filipe"
"Parashat Vayeshev","5/12/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","5/12/2026",,,,"true","Molad Tevet: Wed; 11 minutes and 4 chalakim after 11:00","3",""
"Havdalah","5/12/2026","18:41","5/12/2026","18:41","false","","4","São Filipe"
"Chanukah: 3 Candles","6/12/2026","18:22","6/12/2026","18:22","false","Hanukkah; the Jewish festival of rededication","4","São Filipe"
"Chanukah: 4 Candles","7/12/2026","18:22","7/12/2026","18:22","false","Hanukkah; the Jewish festival of rededication","4","São Filipe"
"Chanukah: 5 Candles","8/12/2026","18:23","8/12/2026","18:23","false","Hanukkah; the Jewish festival of rededication","4","São Filipe"
"Chanukah: 6 Candles","9/12/2026","18:23","9/12/2026","18:23","false","Hanukkah; the Jewish festival of rededication","4","São Filipe"
"Chag HaBanot","10/12/2026",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","10/12/2026","18:23","10/12/2026","18:23","false","Hanukkah; the Jewish festival of rededication","4","São Filipe"
"Rosh Chodesh Tevet","10/12/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","11/12/2026","17:51","11/12/2026","17:51","false","Hanukkah; the Jewish festival of rededication","4","São Filipe"
"Rosh Chodesh Tevet","11/12/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/12/2026","17:51","11/12/2026","17:51","false","Parashat Miketz","4","São Filipe"
"Chanukah: 8th Day","12/12/2026",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Miketz","12/12/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/12/2026","18:44","12/12/2026","18:44","false","","4","São Filipe"
"Candle lighting","18/12/2026","17:54","18/12/2026","17:54","false","Parashat Vayigash","4","São Filipe"
"Parashat Vayigash","19/12/2026",,,,"true","","3","Torah Reading"
"Havdalah","19/12/2026","18:47","19/12/2026","18:47","false","","4","São Filipe"
"Fast begins","20/12/2026","05:50","20/12/2026","05:50","false","Asara B’Tevet","4","São Filipe"
"Asara B’Tevet","20/12/2026",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","20/12/2026","18:41","20/12/2026","18:41","false","Asara B’Tevet","4","São Filipe"
"Candle lighting","25/12/2026","17:57","25/12/2026","17:57","false","Parashat Vayechi","4","São Filipe"
"Parashat Vayechi","26/12/2026",,,,"true","","3","Torah Reading"
"Havdalah","26/12/2026","18:51","26/12/2026","18:51","false","","4","São Filipe"
