"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Purim","3/3/2026",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/4/2026",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/6/2026","18:24","3/6/2026","18:24","false","Parashat Ki Tisa","4","Mvomero"
"Shabbat Parah","3/7/2026",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/7/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/7/2026","19:13","3/7/2026","19:13","false","","4","Mvomero"
"Candle lighting","3/13/2026","18:21","3/13/2026","18:21","false","Parashat Vayakhel-Pekudei","4","Mvomero"
"Shabbat HaChodesh","3/14/2026",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/14/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/14/2026",,,,"true","Molad Nisan: Wed; 34 minutes and 13 chalakim after 16:00","3",""
"Havdalah","3/14/2026","19:10","3/14/2026","19:10","false","","4","Mvomero"
"Rosh Chodesh Nisan","3/19/2026",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/20/2026","18:18","3/20/2026","18:18","false","Parashat Vayikra","4","Mvomero"
"Parashat Vayikra","3/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/21/2026","19:06","3/21/2026","19:06","false","","4","Mvomero"
"Candle lighting","3/27/2026","18:14","3/27/2026","18:14","false","Parashat Tzav","4","Mvomero"
"Shabbat HaGadol","3/28/2026",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","3/28/2026",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","3/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/28/2026","19:03","3/28/2026","19:03","false","","4","Mvomero"
"Fast begins","4/1/2026","05:26","4/1/2026","05:26","false","Ta’anit Bechorot","4","Mvomero"
"Ta’anit Bechorot","4/1/2026",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/1/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/1/2026","18:12","4/1/2026","18:12","false","Erev Pesach","4","Mvomero"
"Pesach I","4/2/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/2/2026","19:01","4/2/2026","19:01","false","Pesach I","4","Mvomero"
"Pesach II","4/3/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2026","18:11","4/3/2026","18:11","false","Pesach II","4","Mvomero"
"Pesach III (CH’’M)","4/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/4/2026","19:00","4/4/2026","19:00","false","","4","Mvomero"
"Pesach IV (CH’’M)","4/5/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/6/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/7/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/7/2026","18:09","4/7/2026","18:09","false","Pesach VI (CH’’M)","4","Mvomero"
"Pesach VII","4/8/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/8/2026","18:58","4/8/2026","18:58","false","Pesach VII","4","Mvomero"
"Pesach VIII","4/9/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/9/2026","18:58","4/9/2026","18:58","false","Pesach VIII","4","Mvomero"
"Candle lighting","4/10/2026","18:08","4/10/2026","18:08","false","Parashat Shmini","4","Mvomero"
"Parashat Shmini","4/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/11/2026",,,,"true","Molad Iyyar: Fri; 18 minutes and 14 chalakim after 5:00","3",""
"Havdalah","4/11/2026","18:57","4/11/2026","18:57","false","","4","Mvomero"
"Yom HaShoah","4/14/2026",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/17/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/17/2026","18:05","4/17/2026","18:05","false","Parashat Tazria-Metzora","4","Mvomero"
"Rosh Chodesh Iyyar","4/18/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/18/2026","18:55","4/18/2026","18:55","false","","4","Mvomero"
"Yom HaZikaron","4/21/2026",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/22/2026",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/24/2026","18:03","4/24/2026","18:03","false","Parashat Achrei Mot-Kedoshim","4","Mvomero"
"Parashat Achrei Mot-Kedoshim","4/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/25/2026","18:52","4/25/2026","18:52","false","","4","Mvomero"
"Pesach Sheni","5/1/2026",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/1/2026","18:01","5/1/2026","18:01","false","Parashat Emor","4","Mvomero"
"Parashat Emor","5/2/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2026","18:51","5/2/2026","18:51","false","","4","Mvomero"
"Lag BaOmer","5/5/2026",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/8/2026","17:59","5/8/2026","17:59","false","Parashat Behar-Bechukotai","4","Mvomero"
"Parashat Behar-Bechukotai","5/9/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2026","18:50","5/9/2026","18:50","false","","4","Mvomero"
"Yom Yerushalayim","5/15/2026",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/15/2026","17:58","5/15/2026","17:58","false","Parashat Bamidbar","4","Mvomero"
"Parashat Bamidbar","5/16/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/16/2026",,,,"true","Molad Sivan: Sat; 2 minutes and 15 chalakim after 18:00","3",""
"Havdalah","5/16/2026","18:49","5/16/2026","18:49","false","","4","Mvomero"
"Rosh Chodesh Sivan","5/17/2026",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/21/2026",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/21/2026","17:58","5/21/2026","17:58","false","Erev Shavuot","4","Mvomero"
"Shavuot I","5/22/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/22/2026","17:58","5/22/2026","17:58","false","Shavuot I","4","Mvomero"
"Shavuot II","5/23/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/23/2026","18:49","5/23/2026","18:49","false","Shavuot II","4","Mvomero"
"Candle lighting","5/29/2026","17:58","5/29/2026","17:58","false","Parashat Nasso","4","Mvomero"
"Parashat Nasso","5/30/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/30/2026","18:50","5/30/2026","18:50","false","","4","Mvomero"
"Candle lighting","6/5/2026","17:59","6/5/2026","17:59","false","Parashat Beha’alotcha","4","Mvomero"
"Parashat Beha’alotcha","6/6/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2026","18:51","6/6/2026","18:51","false","","4","Mvomero"
"Candle lighting","6/12/2026","18:00","6/12/2026","18:00","false","Parashat Sh’lach","4","Mvomero"
"Parashat Sh’lach","6/13/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/13/2026",,,,"true","Molad Tamuz: Mon; 46 minutes and 16 chalakim after 6:00","3",""
"Havdalah","6/13/2026","18:52","6/13/2026","18:52","false","","4","Mvomero"
"Rosh Chodesh Tamuz","6/15/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/16/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/19/2026","18:01","6/19/2026","18:01","false","Parashat Korach","4","Mvomero"
"Parashat Korach","6/20/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/20/2026","18:53","6/20/2026","18:53","false","","4","Mvomero"
"Candle lighting","6/26/2026","18:03","6/26/2026","18:03","false","Parashat Chukat-Balak","4","Mvomero"
"Parashat Chukat-Balak","6/27/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/27/2026","18:55","6/27/2026","18:55","false","","4","Mvomero"
"Fast begins","7/2/2026","05:30","7/2/2026","05:30","false","Tzom Tammuz","4","Mvomero"
"Tzom Tammuz","7/2/2026",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/2/2026","18:50","7/2/2026","18:50","false","Tzom Tammuz","4","Mvomero"
"Candle lighting","7/3/2026","18:04","7/3/2026","18:04","false","Parashat Pinchas","4","Mvomero"
"Parashat Pinchas","7/4/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/4/2026","18:56","7/4/2026","18:56","false","","4","Mvomero"
"Candle lighting","7/10/2026","18:06","7/10/2026","18:06","false","Parashat Matot-Masei","4","Mvomero"
"Parashat Matot-Masei","7/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2026",,,,"true","Molad Av: Tue; 30 minutes and 17 chalakim after 19:00","3",""
"Havdalah","7/11/2026","18:58","7/11/2026","18:58","false","","4","Mvomero"
"Rosh Chodesh Av","7/15/2026",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2026","18:07","7/17/2026","18:07","false","Parashat Devarim","4","Mvomero"
"Shabbat Chazon","7/18/2026",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/18/2026","18:59","7/18/2026","18:59","false","","4","Mvomero"
"Fast begins","7/22/2026","18:26","7/22/2026","18:26","false","Erev Tish’a B’Av","4","Mvomero"
"Erev Tish’a B’Av","7/22/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/23/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/23/2026","18:53","7/23/2026","18:53","false","Tish’a B’Av","4","Mvomero"
"Candle lighting","7/24/2026","18:08","7/24/2026","18:08","false","Parashat Vaetchanan","4","Mvomero"
"Shabbat Nachamu","7/25/2026",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/25/2026","18:59","7/25/2026","18:59","false","","4","Mvomero"
"Tu B’Av","7/29/2026",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2026","18:09","7/31/2026","18:09","false","Parashat Eikev","4","Mvomero"
"Parashat Eikev","8/1/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2026","18:59","8/1/2026","18:59","false","","4","Mvomero"
"Candle lighting","8/7/2026","18:09","8/7/2026","18:09","false","Parashat Re’eh","4","Mvomero"
"Parashat Re’eh","8/8/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2026",,,,"true","Molad Elul: Thu; 15 minutes and 0 chalakim after 8:00","3",""
"Havdalah","8/8/2026","18:59","8/8/2026","18:59","false","","4","Mvomero"
"Rosh Chodesh Elul","8/13/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/14/2026",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/14/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/14/2026","18:09","8/14/2026","18:09","false","Parashat Shoftim","4","Mvomero"
"Parashat Shoftim","8/15/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/15/2026","18:59","8/15/2026","18:59","false","","4","Mvomero"
"Candle lighting","8/21/2026","18:08","8/21/2026","18:08","false","Parashat Ki Teitzei","4","Mvomero"
"Parashat Ki Teitzei","8/22/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/22/2026","18:58","8/22/2026","18:58","false","","4","Mvomero"
"Candle lighting","8/28/2026","18:07","8/28/2026","18:07","false","Parashat Ki Tavo","4","Mvomero"
"Parashat Ki Tavo","8/29/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/29/2026","18:57","8/29/2026","18:57","false","","4","Mvomero"
"Candle lighting","9/4/2026","18:06","9/4/2026","18:06","false","Parashat Nitzavim-Vayeilech","4","Mvomero"
"Leil Selichot","9/5/2026",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/5/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2026","18:55","9/5/2026","18:55","false","","4","Mvomero"
"Erev Rosh Hashana","9/11/2026",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/11/2026","18:05","9/11/2026","18:05","false","Erev Rosh Hashana","4","Mvomero"
"Rosh Hashana 5787","9/12/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/12/2026","18:54","9/12/2026","18:54","false","Rosh Hashana 5787","4","Mvomero"
"Rosh Hashana II","9/13/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/13/2026","18:54","9/13/2026","18:54","false","Rosh Hashana II","4","Mvomero"
"Fast begins","9/14/2026","05:18","9/14/2026","05:18","false","Tzom Gedaliah","4","Mvomero"
"Tzom Gedaliah","9/14/2026",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/14/2026","18:48","9/14/2026","18:48","false","Tzom Gedaliah","4","Mvomero"
"Candle lighting","9/18/2026","18:04","9/18/2026","18:04","false","Parashat Ha’azinu","4","Mvomero"
"Shabbat Shuva","9/19/2026",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/19/2026","18:53","9/19/2026","18:53","false","","4","Mvomero"
"Erev Yom Kippur","9/20/2026",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/20/2026","18:03","9/20/2026","18:03","false","Erev Yom Kippur","4","Mvomero"
"Yom Kippur","9/21/2026",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/21/2026","18:52","9/21/2026","18:52","false","Yom Kippur","4","Mvomero"
"Erev Sukkot","9/25/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2026","18:02","9/25/2026","18:02","false","Erev Sukkot","4","Mvomero"
"Sukkot I","9/26/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/26/2026","18:51","9/26/2026","18:51","false","Sukkot I","4","Mvomero"
"Sukkot II","9/27/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/27/2026","18:51","9/27/2026","18:51","false","Sukkot II","4","Mvomero"
"Sukkot III (CH’’M)","9/28/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/29/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/30/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/1/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/2/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2026","18:01","10/2/2026","18:01","false","Sukkot VII (Hoshana Raba)","4","Mvomero"
"Shmini Atzeret","10/3/2026",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/3/2026","18:50","10/3/2026","18:50","false","Shmini Atzeret","4","Mvomero"
"Simchat Torah","10/4/2026",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/4/2026","18:50","10/4/2026","18:50","false","Simchat Torah","4","Mvomero"
"Candle lighting","10/9/2026","18:00","10/9/2026","18:00","false","Parashat Bereshit","4","Mvomero"
"Parashat Bereshit","10/10/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2026",,,,"true","Molad Cheshvan: Sun; 43 minutes and 2 chalakim after 9:00","3",""
"Havdalah","10/10/2026","18:50","10/10/2026","18:50","false","","4","Mvomero"
"Rosh Chodesh Cheshvan","10/11/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/12/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/16/2026","18:00","10/16/2026","18:00","false","Parashat Noach","4","Mvomero"
"Parashat Noach","10/17/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/17/2026","18:50","10/17/2026","18:50","false","","4","Mvomero"
"Candle lighting","10/23/2026","18:00","10/23/2026","18:00","false","Parashat Lech-Lecha","4","Mvomero"
"Parashat Lech-Lecha","10/24/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/24/2026","18:50","10/24/2026","18:50","false","","4","Mvomero"
"Candle lighting","10/30/2026","18:00","10/30/2026","18:00","false","Parashat Vayera","4","Mvomero"
"Parashat Vayera","10/31/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/31/2026","18:51","10/31/2026","18:51","false","","4","Mvomero"
"Candle lighting","11/6/2026","18:01","11/6/2026","18:01","false","Parashat Chayei Sara","4","Mvomero"
"Parashat Chayei Sara","11/7/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/7/2026",,,,"true","Molad Kislev: Mon; 27 minutes and 3 chalakim after 22:00","3",""
"Havdalah","11/7/2026","18:52","11/7/2026","18:52","false","","4","Mvomero"
"Sigd","11/9/2026",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/10/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/11/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/13/2026","18:03","11/13/2026","18:03","false","Parashat Toldot","4","Mvomero"
"Parashat Toldot","11/14/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/14/2026","18:54","11/14/2026","18:54","false","","4","Mvomero"
"Candle lighting","11/20/2026","18:05","11/20/2026","18:05","false","Parashat Vayetzei","4","Mvomero"
"Parashat Vayetzei","11/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/21/2026","18:57","11/21/2026","18:57","false","","4","Mvomero"
"Candle lighting","11/27/2026","18:08","11/27/2026","18:08","false","Parashat Vayishlach","4","Mvomero"
"Parashat Vayishlach","11/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/28/2026","19:00","11/28/2026","19:00","false","","4","Mvomero"
"Chanukah: 1 Candle","12/4/2026","18:11","12/4/2026","18:11","false","Hanukkah; the Jewish festival of rededication","4","Mvomero"
"Candle lighting","12/4/2026","18:11","12/4/2026","18:11","false","Parashat Vayeshev","4","Mvomero"
"Chanukah: 2 Candles","12/5/2026","19:04","12/5/2026","19:04","false","Hanukkah; the Jewish festival of rededication","4","Mvomero"
"Parashat Vayeshev","12/5/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/5/2026",,,,"true","Molad Tevet: Wed; 11 minutes and 4 chalakim after 11:00","3",""
"Havdalah","12/5/2026","19:04","12/5/2026","19:04","false","","4","Mvomero"
"Chanukah: 3 Candles","12/6/2026","18:44","12/6/2026","18:44","false","Hanukkah; the Jewish festival of rededication","4","Mvomero"
"Chanukah: 4 Candles","12/7/2026","18:45","12/7/2026","18:45","false","Hanukkah; the Jewish festival of rededication","4","Mvomero"
"Chanukah: 5 Candles","12/8/2026","18:45","12/8/2026","18:45","false","Hanukkah; the Jewish festival of rededication","4","Mvomero"
"Chanukah: 6 Candles","12/9/2026","18:46","12/9/2026","18:46","false","Hanukkah; the Jewish festival of rededication","4","Mvomero"
"Chag HaBanot","12/10/2026",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/10/2026","18:46","12/10/2026","18:46","false","Hanukkah; the Jewish festival of rededication","4","Mvomero"
"Rosh Chodesh Tevet","12/10/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/11/2026","18:14","12/11/2026","18:14","false","Hanukkah; the Jewish festival of rededication","4","Mvomero"
"Rosh Chodesh Tevet","12/11/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/11/2026","18:14","12/11/2026","18:14","false","Parashat Miketz","4","Mvomero"
"Chanukah: 8th Day","12/12/2026",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Miketz","12/12/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/12/2026","19:07","12/12/2026","19:07","false","","4","Mvomero"
"Candle lighting","12/18/2026","18:18","12/18/2026","18:18","false","Parashat Vayigash","4","Mvomero"
"Parashat Vayigash","12/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/19/2026","19:11","12/19/2026","19:11","false","","4","Mvomero"
"Fast begins","12/20/2026","05:00","12/20/2026","05:00","false","Asara B’Tevet","4","Mvomero"
"Asara B’Tevet","12/20/2026",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/20/2026","19:05","12/20/2026","19:05","false","Asara B’Tevet","4","Mvomero"
"Candle lighting","12/25/2026","18:21","12/25/2026","18:21","false","Parashat Vayechi","4","Mvomero"
"Parashat Vayechi","12/26/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/26/2026","19:14","12/26/2026","19:14","false","","4","Mvomero"
