"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Purim","3/3/2026",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/4/2026",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/6/2026","18:35","3/6/2026","18:35","false","Parashat Ki Tisa","4","Mbulu"
"Shabbat Parah","3/7/2026",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/7/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/7/2026","19:24","3/7/2026","19:24","false","","4","Mbulu"
"Candle lighting","3/13/2026","18:33","3/13/2026","18:33","false","Parashat Vayakhel-Pekudei","4","Mbulu"
"Shabbat HaChodesh","3/14/2026",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/14/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/14/2026",,,,"true","Molad Nisan: Wed; 34 minutes and 13 chalakim after 16:00","3",""
"Havdalah","3/14/2026","19:22","3/14/2026","19:22","false","","4","Mbulu"
"Rosh Chodesh Nisan","3/19/2026",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/20/2026","18:30","3/20/2026","18:30","false","Parashat Vayikra","4","Mbulu"
"Parashat Vayikra","3/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/21/2026","19:19","3/21/2026","19:19","false","","4","Mbulu"
"Candle lighting","3/27/2026","18:27","3/27/2026","18:27","false","Parashat Tzav","4","Mbulu"
"Shabbat HaGadol","3/28/2026",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","3/28/2026",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","3/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/28/2026","19:16","3/28/2026","19:16","false","","4","Mbulu"
"Fast begins","4/1/2026","05:38","4/1/2026","05:38","false","Ta’anit Bechorot","4","Mbulu"
"Ta’anit Bechorot","4/1/2026",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/1/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/1/2026","18:25","4/1/2026","18:25","false","Erev Pesach","4","Mbulu"
"Pesach I","4/2/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/2/2026","19:14","4/2/2026","19:14","false","Pesach I","4","Mbulu"
"Pesach II","4/3/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2026","18:24","4/3/2026","18:24","false","Pesach II","4","Mbulu"
"Pesach III (CH’’M)","4/4/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","4/4/2026","19:13","4/4/2026","19:13","false","","4","Mbulu"
"Pesach IV (CH’’M)","4/5/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/6/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/7/2026",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/7/2026","18:23","4/7/2026","18:23","false","Pesach VI (CH’’M)","4","Mbulu"
"Pesach VII","4/8/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/8/2026","19:12","4/8/2026","19:12","false","Pesach VII","4","Mbulu"
"Pesach VIII","4/9/2026",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/9/2026","19:12","4/9/2026","19:12","false","Pesach VIII","4","Mbulu"
"Candle lighting","4/10/2026","18:22","4/10/2026","18:22","false","Parashat Shmini","4","Mbulu"
"Parashat Shmini","4/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/11/2026",,,,"true","Molad Iyyar: Fri; 18 minutes and 14 chalakim after 5:00","3",""
"Havdalah","4/11/2026","19:11","4/11/2026","19:11","false","","4","Mbulu"
"Yom HaShoah","4/14/2026",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/17/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/17/2026","18:19","4/17/2026","18:19","false","Parashat Tazria-Metzora","4","Mbulu"
"Rosh Chodesh Iyyar","4/18/2026",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/18/2026","19:09","4/18/2026","19:09","false","","4","Mbulu"
"Yom HaZikaron","4/21/2026",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/22/2026",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/24/2026","18:17","4/24/2026","18:17","false","Parashat Achrei Mot-Kedoshim","4","Mbulu"
"Parashat Achrei Mot-Kedoshim","4/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","4/25/2026","19:07","4/25/2026","19:07","false","","4","Mbulu"
"Pesach Sheni","5/1/2026",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/1/2026","18:16","5/1/2026","18:16","false","Parashat Emor","4","Mbulu"
"Parashat Emor","5/2/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2026","19:06","5/2/2026","19:06","false","","4","Mbulu"
"Lag BaOmer","5/5/2026",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/8/2026","18:15","5/8/2026","18:15","false","Parashat Behar-Bechukotai","4","Mbulu"
"Parashat Behar-Bechukotai","5/9/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2026","19:05","5/9/2026","19:05","false","","4","Mbulu"
"Yom Yerushalayim","5/15/2026",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/15/2026","18:14","5/15/2026","18:14","false","Parashat Bamidbar","4","Mbulu"
"Parashat Bamidbar","5/16/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/16/2026",,,,"true","Molad Sivan: Sat; 2 minutes and 15 chalakim after 18:00","3",""
"Havdalah","5/16/2026","19:05","5/16/2026","19:05","false","","4","Mbulu"
"Rosh Chodesh Sivan","5/17/2026",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/21/2026",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/21/2026","18:14","5/21/2026","18:14","false","Erev Shavuot","4","Mbulu"
"Shavuot I","5/22/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/22/2026","18:14","5/22/2026","18:14","false","Shavuot I","4","Mbulu"
"Shavuot II","5/23/2026",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/23/2026","19:05","5/23/2026","19:05","false","Shavuot II","4","Mbulu"
"Candle lighting","5/29/2026","18:14","5/29/2026","18:14","false","Parashat Nasso","4","Mbulu"
"Parashat Nasso","5/30/2026",,,,"true","","3","Torah Reading"
"Havdalah","5/30/2026","19:06","5/30/2026","19:06","false","","4","Mbulu"
"Candle lighting","6/5/2026","18:15","6/5/2026","18:15","false","Parashat Beha’alotcha","4","Mbulu"
"Parashat Beha’alotcha","6/6/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2026","19:07","6/6/2026","19:07","false","","4","Mbulu"
"Candle lighting","6/12/2026","18:16","6/12/2026","18:16","false","Parashat Sh’lach","4","Mbulu"
"Parashat Sh’lach","6/13/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/13/2026",,,,"true","Molad Tamuz: Mon; 46 minutes and 16 chalakim after 6:00","3",""
"Havdalah","6/13/2026","19:08","6/13/2026","19:08","false","","4","Mbulu"
"Rosh Chodesh Tamuz","6/15/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/16/2026",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/19/2026","18:18","6/19/2026","18:18","false","Parashat Korach","4","Mbulu"
"Parashat Korach","6/20/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/20/2026","19:10","6/20/2026","19:10","false","","4","Mbulu"
"Candle lighting","6/26/2026","18:19","6/26/2026","18:19","false","Parashat Chukat-Balak","4","Mbulu"
"Parashat Chukat-Balak","6/27/2026",,,,"true","","3","Torah Reading"
"Havdalah","6/27/2026","19:11","6/27/2026","19:11","false","","4","Mbulu"
"Fast begins","7/2/2026","05:38","7/2/2026","05:38","false","Tzom Tammuz","4","Mbulu"
"Tzom Tammuz","7/2/2026",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/2/2026","19:06","7/2/2026","19:06","false","Tzom Tammuz","4","Mbulu"
"Candle lighting","7/3/2026","18:21","7/3/2026","18:21","false","Parashat Pinchas","4","Mbulu"
"Parashat Pinchas","7/4/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/4/2026","19:13","7/4/2026","19:13","false","","4","Mbulu"
"Candle lighting","7/10/2026","18:22","7/10/2026","18:22","false","Parashat Matot-Masei","4","Mbulu"
"Parashat Matot-Masei","7/11/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2026",,,,"true","Molad Av: Tue; 30 minutes and 17 chalakim after 19:00","3",""
"Havdalah","7/11/2026","19:14","7/11/2026","19:14","false","","4","Mbulu"
"Rosh Chodesh Av","7/15/2026",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2026","18:23","7/17/2026","18:23","false","Parashat Devarim","4","Mbulu"
"Shabbat Chazon","7/18/2026",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/18/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/18/2026","19:15","7/18/2026","19:15","false","","4","Mbulu"
"Fast begins","7/22/2026","18:42","7/22/2026","18:42","false","Erev Tish’a B’Av","4","Mbulu"
"Erev Tish’a B’Av","7/22/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/23/2026",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/23/2026","19:09","7/23/2026","19:09","false","Tish’a B’Av","4","Mbulu"
"Candle lighting","7/24/2026","18:24","7/24/2026","18:24","false","Parashat Vaetchanan","4","Mbulu"
"Shabbat Nachamu","7/25/2026",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/25/2026",,,,"true","","3","Torah Reading"
"Havdalah","7/25/2026","19:15","7/25/2026","19:15","false","","4","Mbulu"
"Tu B’Av","7/29/2026",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2026","18:24","7/31/2026","18:24","false","Parashat Eikev","4","Mbulu"
"Parashat Eikev","8/1/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2026","19:15","8/1/2026","19:15","false","","4","Mbulu"
"Candle lighting","8/7/2026","18:24","8/7/2026","18:24","false","Parashat Re’eh","4","Mbulu"
"Parashat Re’eh","8/8/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2026",,,,"true","Molad Elul: Thu; 15 minutes and 0 chalakim after 8:00","3",""
"Havdalah","8/8/2026","19:15","8/8/2026","19:15","false","","4","Mbulu"
"Rosh Chodesh Elul","8/13/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/14/2026",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/14/2026",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/14/2026","18:24","8/14/2026","18:24","false","Parashat Shoftim","4","Mbulu"
"Parashat Shoftim","8/15/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/15/2026","19:14","8/15/2026","19:14","false","","4","Mbulu"
"Candle lighting","8/21/2026","18:23","8/21/2026","18:23","false","Parashat Ki Teitzei","4","Mbulu"
"Parashat Ki Teitzei","8/22/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/22/2026","19:12","8/22/2026","19:12","false","","4","Mbulu"
"Candle lighting","8/28/2026","18:21","8/28/2026","18:21","false","Parashat Ki Tavo","4","Mbulu"
"Parashat Ki Tavo","8/29/2026",,,,"true","","3","Torah Reading"
"Havdalah","8/29/2026","19:11","8/29/2026","19:11","false","","4","Mbulu"
"Candle lighting","9/4/2026","18:20","9/4/2026","18:20","false","Parashat Nitzavim-Vayeilech","4","Mbulu"
"Leil Selichot","9/5/2026",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/5/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2026","19:09","9/5/2026","19:09","false","","4","Mbulu"
"Erev Rosh Hashana","9/11/2026",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/11/2026","18:18","9/11/2026","18:18","false","Erev Rosh Hashana","4","Mbulu"
"Rosh Hashana 5787","9/12/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/12/2026","19:07","9/12/2026","19:07","false","Rosh Hashana 5787","4","Mbulu"
"Rosh Hashana II","9/13/2026",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/13/2026","19:07","9/13/2026","19:07","false","Rosh Hashana II","4","Mbulu"
"Fast begins","9/14/2026","05:30","9/14/2026","05:30","false","Tzom Gedaliah","4","Mbulu"
"Tzom Gedaliah","9/14/2026",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/14/2026","19:01","9/14/2026","19:01","false","Tzom Gedaliah","4","Mbulu"
"Candle lighting","9/18/2026","18:16","9/18/2026","18:16","false","Parashat Ha’azinu","4","Mbulu"
"Shabbat Shuva","9/19/2026",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","9/19/2026","19:05","9/19/2026","19:05","false","","4","Mbulu"
"Erev Yom Kippur","9/20/2026",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/20/2026","18:16","9/20/2026","18:16","false","Erev Yom Kippur","4","Mbulu"
"Yom Kippur","9/21/2026",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/21/2026","19:05","9/21/2026","19:05","false","Yom Kippur","4","Mbulu"
"Erev Sukkot","9/25/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2026","18:15","9/25/2026","18:15","false","Erev Sukkot","4","Mbulu"
"Sukkot I","9/26/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/26/2026","19:04","9/26/2026","19:04","false","Sukkot I","4","Mbulu"
"Sukkot II","9/27/2026",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/27/2026","19:03","9/27/2026","19:03","false","Sukkot II","4","Mbulu"
"Sukkot III (CH’’M)","9/28/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/29/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/30/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/1/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/2/2026",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2026","18:13","10/2/2026","18:13","false","Sukkot VII (Hoshana Raba)","4","Mbulu"
"Shmini Atzeret","10/3/2026",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/3/2026","19:02","10/3/2026","19:02","false","Shmini Atzeret","4","Mbulu"
"Simchat Torah","10/4/2026",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/4/2026","19:02","10/4/2026","19:02","false","Simchat Torah","4","Mbulu"
"Candle lighting","10/9/2026","18:12","10/9/2026","18:12","false","Parashat Bereshit","4","Mbulu"
"Parashat Bereshit","10/10/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2026",,,,"true","Molad Cheshvan: Sun; 43 minutes and 2 chalakim after 9:00","3",""
"Havdalah","10/10/2026","19:01","10/10/2026","19:01","false","","4","Mbulu"
"Rosh Chodesh Cheshvan","10/11/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/12/2026",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/16/2026","18:11","10/16/2026","18:11","false","Parashat Noach","4","Mbulu"
"Parashat Noach","10/17/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/17/2026","19:00","10/17/2026","19:00","false","","4","Mbulu"
"Candle lighting","10/23/2026","18:10","10/23/2026","18:10","false","Parashat Lech-Lecha","4","Mbulu"
"Parashat Lech-Lecha","10/24/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/24/2026","19:00","10/24/2026","19:00","false","","4","Mbulu"
"Candle lighting","10/30/2026","18:10","10/30/2026","18:10","false","Parashat Vayera","4","Mbulu"
"Parashat Vayera","10/31/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/31/2026","19:01","10/31/2026","19:01","false","","4","Mbulu"
"Candle lighting","11/6/2026","18:11","11/6/2026","18:11","false","Parashat Chayei Sara","4","Mbulu"
"Parashat Chayei Sara","11/7/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/7/2026",,,,"true","Molad Kislev: Mon; 27 minutes and 3 chalakim after 22:00","3",""
"Havdalah","11/7/2026","19:02","11/7/2026","19:02","false","","4","Mbulu"
"Sigd","11/9/2026",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/10/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/11/2026",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/13/2026","18:12","11/13/2026","18:12","false","Parashat Toldot","4","Mbulu"
"Parashat Toldot","11/14/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/14/2026","19:03","11/14/2026","19:03","false","","4","Mbulu"
"Candle lighting","11/20/2026","18:14","11/20/2026","18:14","false","Parashat Vayetzei","4","Mbulu"
"Parashat Vayetzei","11/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/21/2026","19:06","11/21/2026","19:06","false","","4","Mbulu"
"Candle lighting","11/27/2026","18:17","11/27/2026","18:17","false","Parashat Vayishlach","4","Mbulu"
"Parashat Vayishlach","11/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","11/28/2026","19:09","11/28/2026","19:09","false","","4","Mbulu"
"Chanukah: 1 Candle","12/4/2026","18:20","12/4/2026","18:20","false","Hanukkah; the Jewish festival of rededication","4","Mbulu"
"Candle lighting","12/4/2026","18:20","12/4/2026","18:20","false","Parashat Vayeshev","4","Mbulu"
"Chanukah: 2 Candles","12/5/2026","19:12","12/5/2026","19:12","false","Hanukkah; the Jewish festival of rededication","4","Mbulu"
"Parashat Vayeshev","12/5/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/5/2026",,,,"true","Molad Tevet: Wed; 11 minutes and 4 chalakim after 11:00","3",""
"Havdalah","12/5/2026","19:12","12/5/2026","19:12","false","","4","Mbulu"
"Chanukah: 3 Candles","12/6/2026","18:53","12/6/2026","18:53","false","Hanukkah; the Jewish festival of rededication","4","Mbulu"
"Chanukah: 4 Candles","12/7/2026","18:53","12/7/2026","18:53","false","Hanukkah; the Jewish festival of rededication","4","Mbulu"
"Chanukah: 5 Candles","12/8/2026","18:54","12/8/2026","18:54","false","Hanukkah; the Jewish festival of rededication","4","Mbulu"
"Chanukah: 6 Candles","12/9/2026","18:54","12/9/2026","18:54","false","Hanukkah; the Jewish festival of rededication","4","Mbulu"
"Chag HaBanot","12/10/2026",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/10/2026","18:55","12/10/2026","18:55","false","Hanukkah; the Jewish festival of rededication","4","Mbulu"
"Rosh Chodesh Tevet","12/10/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/11/2026","18:23","12/11/2026","18:23","false","Hanukkah; the Jewish festival of rededication","4","Mbulu"
"Rosh Chodesh Tevet","12/11/2026",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/11/2026","18:23","12/11/2026","18:23","false","Parashat Miketz","4","Mbulu"
"Chanukah: 8th Day","12/12/2026",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Miketz","12/12/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/12/2026","19:15","12/12/2026","19:15","false","","4","Mbulu"
"Candle lighting","12/18/2026","18:26","12/18/2026","18:26","false","Parashat Vayigash","4","Mbulu"
"Parashat Vayigash","12/19/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/19/2026","19:19","12/19/2026","19:19","false","","4","Mbulu"
"Fast begins","12/20/2026","05:18","12/20/2026","05:18","false","Asara B’Tevet","4","Mbulu"
"Asara B’Tevet","12/20/2026",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/20/2026","19:13","12/20/2026","19:13","false","Asara B’Tevet","4","Mbulu"
"Candle lighting","12/25/2026","18:30","12/25/2026","18:30","false","Parashat Vayechi","4","Mbulu"
"Parashat Vayechi","12/26/2026",,,,"true","","3","Torah Reading"
"Havdalah","12/26/2026","19:22","12/26/2026","19:22","false","","4","Mbulu"
