"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Asara B’Tevet","22/12/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","22/12/2023","18:40","22/12/2023","18:40","false","Parashat Vayigash","4","Rurrenabaque"
"Parashat Vayigash","23/12/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/12/2023","19:49","23/12/2023","19:49","false","","4","Rurrenabaque"
"Candle lighting","29/12/2023","18:43","29/12/2023","18:43","false","Parashat Vayechi","4","Rurrenabaque"
"Parashat Vayechi","30/12/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/12/2023","19:52","30/12/2023","19:52","false","","4","Rurrenabaque"
"Candle lighting","5/1/2024","18:45","5/1/2024","18:45","false","Parashat Shemot","4","Rurrenabaque"
"Parashat Shemot","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","6/1/2024",,,,"true","Molad Sh’vat: Thu; 45 minutes and 4 chalakim after 8:00","3",""
"Havdalah (50 min)","6/1/2024","19:54","6/1/2024","19:54","false","","4","Rurrenabaque"
"Rosh Chodesh Sh’vat","11/1/2024",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/1/2024","18:47","12/1/2024","18:47","false","Parashat Vaera","4","Rurrenabaque"
"Parashat Vaera","13/1/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/1/2024","19:56","13/1/2024","19:56","false","","4","Rurrenabaque"
"Candle lighting","19/1/2024","18:48","19/1/2024","18:48","false","Parashat Bo","4","Rurrenabaque"
"Parashat Bo","20/1/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/1/2024","19:56","20/1/2024","19:56","false","","4","Rurrenabaque"
"Tu BiShvat","25/1/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","26/1/2024","18:48","26/1/2024","18:48","false","Parashat Beshalach","4","Rurrenabaque"
"Shabbat Shirah","27/1/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","27/1/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/1/2024","19:56","27/1/2024","19:56","false","","4","Rurrenabaque"
"Candle lighting","2/2/2024","18:47","2/2/2024","18:47","false","Parashat Yitro","4","Rurrenabaque"
"Parashat Yitro","3/2/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","3/2/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah (50 min)","3/2/2024","19:55","3/2/2024","19:55","false","","4","Rurrenabaque"
"Rosh Chodesh Adar I","9/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2024","18:45","9/2/2024","18:45","false","Parashat Mishpatim","4","Rurrenabaque"
"Rosh Chodesh Adar I","10/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/2/2024","19:53","10/2/2024","19:53","false","","4","Rurrenabaque"
"Candle lighting","16/2/2024","18:42","16/2/2024","18:42","false","Parashat Terumah","4","Rurrenabaque"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/2/2024","19:50","17/2/2024","19:50","false","","4","Rurrenabaque"
"Purim Katan","23/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","23/2/2024","18:39","23/2/2024","18:39","false","Parashat Tetzaveh","4","Rurrenabaque"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/2/2024","19:47","24/2/2024","19:47","false","","4","Rurrenabaque"
"Candle lighting","1/3/2024","18:35","1/3/2024","18:35","false","Parashat Ki Tisa","4","Rurrenabaque"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/3/2024","19:42","2/3/2024","19:42","false","","4","Rurrenabaque"
"Candle lighting","8/3/2024","18:30","8/3/2024","18:30","false","Parashat Vayakhel","4","Rurrenabaque"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah (50 min)","9/3/2024","19:38","9/3/2024","19:38","false","","4","Rurrenabaque"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","18:25","15/3/2024","18:25","false","Parashat Pekudei","4","Rurrenabaque"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/3/2024","19:33","16/3/2024","19:33","false","","4","Rurrenabaque"
"Fast begins","21/3/2024","05:31","21/3/2024","05:31","false","Ta’anit Esther","4","Rurrenabaque"
"Ta’anit Esther","21/3/2024",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","21/3/2024","19:05","21/3/2024","19:05","false","Ta’anit Esther","4","Rurrenabaque"
"Candle lighting","22/3/2024","18:20","22/3/2024","18:20","false","Parashat Vayikra","4","Rurrenabaque"
"Shabbat Zachor","23/3/2024",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","23/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Vayikra","23/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/3/2024","19:28","23/3/2024","19:28","false","","4","Rurrenabaque"
"Purim","24/3/2024",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","25/3/2024",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","29/3/2024","18:16","29/3/2024","18:16","false","Parashat Tzav","4","Rurrenabaque"
"Shabbat Parah","30/3/2024",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","30/3/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/3/2024","19:23","30/3/2024","19:23","false","","4","Rurrenabaque"
"Candle lighting","5/4/2024","18:11","5/4/2024","18:11","false","Parashat Shmini","4","Rurrenabaque"
"Shabbat HaChodesh","6/4/2024",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Shmini","6/4/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","6/4/2024",,,,"true","Molad Nisan: Mon; 57 minutes and 7 chalakim after 22:00","3",""
"Havdalah (50 min)","6/4/2024","19:19","6/4/2024","19:19","false","","4","Rurrenabaque"
"Rosh Chodesh Nisan","9/4/2024",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/4/2024","18:06","12/4/2024","18:06","false","Parashat Tazria","4","Rurrenabaque"
"Parashat Tazria","13/4/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/4/2024","19:14","13/4/2024","19:14","false","","4","Rurrenabaque"
"Yom HaAliyah","18/4/2024",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Candle lighting","19/4/2024","18:02","19/4/2024","18:02","false","Parashat Metzora","4","Rurrenabaque"
"Shabbat HaGadol","20/4/2024",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","20/4/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/4/2024","19:10","20/4/2024","19:10","false","","4","Rurrenabaque"
"Fast begins","22/4/2024","05:34","22/4/2024","05:34","false","Ta’anit Bechorot","4","Rurrenabaque"
"Ta’anit Bechorot","22/4/2024",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","22/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2024","18:00","22/4/2024","18:00","false","Erev Pesach","4","Rurrenabaque"
"Pesach I","23/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","23/4/2024","19:08","23/4/2024","19:08","false","Pesach I","4","Rurrenabaque"
"Pesach II","24/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","24/4/2024","19:08","24/4/2024","19:08","false","Pesach II","4","Rurrenabaque"
"Pesach III (CH’’M)","25/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","26/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","26/4/2024","17:58","26/4/2024","17:58","false","Parashat Pesach Shabbat Chol ha-Moed","4","Rurrenabaque"
"Pesach V (CH’’M)","27/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","27/4/2024","19:06","27/4/2024","19:06","false","","4","Rurrenabaque"
"Pesach VI (CH’’M)","28/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","28/4/2024","17:57","28/4/2024","17:57","false","Pesach VI (CH’’M)","4","Rurrenabaque"
"Pesach VII","29/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","29/4/2024","19:05","29/4/2024","19:05","false","Pesach VII","4","Rurrenabaque"
"Pesach VIII","30/4/2024",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","30/4/2024","19:05","30/4/2024","19:05","false","Pesach VIII","4","Rurrenabaque"
"Candle lighting","3/5/2024","17:55","3/5/2024","17:55","false","Parashat Achrei Mot","4","Rurrenabaque"
"Parashat Achrei Mot","4/5/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2024",,,,"true","Molad Iyyar: Wed; 41 minutes and 8 chalakim after 11:00","3",""
"Havdalah (50 min)","4/5/2024","19:03","4/5/2024","19:03","false","","4","Rurrenabaque"
"Yom HaShoah","6/5/2024",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","8/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","9/5/2024",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/5/2024","17:53","10/5/2024","17:53","false","Parashat Kedoshim","4","Rurrenabaque"
"Parashat Kedoshim","11/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2024","19:01","11/5/2024","19:01","false","","4","Rurrenabaque"
"Yom HaZikaron","13/5/2024",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","14/5/2024",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","17/5/2024","17:51","17/5/2024","17:51","false","Parashat Emor","4","Rurrenabaque"
"Parashat Emor","18/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/5/2024","18:59","18/5/2024","18:59","false","","4","Rurrenabaque"
"Pesach Sheni","22/5/2024",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","24/5/2024","17:50","24/5/2024","17:50","false","Parashat Behar","4","Rurrenabaque"
"Parashat Behar","25/5/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/5/2024","18:58","25/5/2024","18:58","false","","4","Rurrenabaque"
"Lag BaOmer","26/5/2024",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","31/5/2024","17:49","31/5/2024","17:49","false","Parashat Bechukotai","4","Rurrenabaque"
"Parashat Bechukotai","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2024",,,,"true","Molad Sivan: Fri; 25 minutes and 9 chalakim after 0:00","3",""
"Havdalah (50 min)","1/6/2024","18:58","1/6/2024","18:58","false","","4","Rurrenabaque"
"Yom Yerushalayim","5/6/2024",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2024",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2024","17:49","7/6/2024","17:49","false","Parashat Bamidbar","4","Rurrenabaque"
"Parashat Bamidbar","8/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2024","18:58","8/6/2024","18:58","false","","4","Rurrenabaque"
"Erev Shavuot","11/6/2024",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","11/6/2024","17:50","11/6/2024","17:50","false","Erev Shavuot","4","Rurrenabaque"
"Shavuot I","12/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2024","18:59","12/6/2024","18:59","false","Shavuot I","4","Rurrenabaque"
"Shavuot II","13/6/2024",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","13/6/2024","18:59","13/6/2024","18:59","false","Shavuot II","4","Rurrenabaque"
"Candle lighting","14/6/2024","17:50","14/6/2024","17:50","false","Parashat Nasso","4","Rurrenabaque"
"Parashat Nasso","15/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/6/2024","18:59","15/6/2024","18:59","false","","4","Rurrenabaque"
"Candle lighting","21/6/2024","17:52","21/6/2024","17:52","false","Parashat Beha’alotcha","4","Rurrenabaque"
"Parashat Beha’alotcha","22/6/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/6/2024","19:00","22/6/2024","19:00","false","","4","Rurrenabaque"
"Candle lighting","28/6/2024","17:53","28/6/2024","17:53","false","Parashat Sh’lach","4","Rurrenabaque"
"Parashat Sh’lach","29/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2024",,,,"true","Molad Tamuz: Sat; 9 minutes and 10 chalakim after 13:00","3",""
"Havdalah (50 min)","29/6/2024","19:02","29/6/2024","19:02","false","","4","Rurrenabaque"
"Candle lighting","5/7/2024","17:55","5/7/2024","17:55","false","Parashat Korach","4","Rurrenabaque"
"Rosh Chodesh Tamuz","6/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2024","19:04","6/7/2024","19:04","false","","4","Rurrenabaque"
"Rosh Chodesh Tamuz","7/7/2024",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2024","17:57","12/7/2024","17:57","false","Parashat Chukat","4","Rurrenabaque"
"Parashat Chukat","13/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/7/2024","19:06","13/7/2024","19:06","false","","4","Rurrenabaque"
"Candle lighting","19/7/2024","17:59","19/7/2024","17:59","false","Parashat Balak","4","Rurrenabaque"
"Parashat Balak","20/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/7/2024","19:08","20/7/2024","19:08","false","","4","Rurrenabaque"
"Fast begins","23/7/2024","05:48","23/7/2024","05:48","false","Tzom Tammuz","4","Rurrenabaque"
"Tzom Tammuz","23/7/2024",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","23/7/2024","18:46","23/7/2024","18:46","false","Tzom Tammuz","4","Rurrenabaque"
"Candle lighting","26/7/2024","18:01","26/7/2024","18:01","false","Parashat Pinchas","4","Rurrenabaque"
"Parashat Pinchas","27/7/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/7/2024","19:10","27/7/2024","19:10","false","","4","Rurrenabaque"
"Candle lighting","2/8/2024","18:03","2/8/2024","18:03","false","Parashat Matot-Masei","4","Rurrenabaque"
"Parashat Matot-Masei","3/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/8/2024",,,,"true","Molad Av: Mon; 53 minutes and 11 chalakim after 1:00","3",""
"Havdalah (50 min)","3/8/2024","19:12","3/8/2024","19:12","false","","4","Rurrenabaque"
"Rosh Chodesh Av","5/8/2024",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/8/2024","18:04","9/8/2024","18:04","false","Parashat Devarim","4","Rurrenabaque"
"Shabbat Chazon","10/8/2024",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","10/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2024","19:13","10/8/2024","19:13","false","","4","Rurrenabaque"
"Fast begins","12/8/2024","18:23","12/8/2024","18:23","false","Erev Tish’a B’Av","4","Rurrenabaque"
"Erev Tish’a B’Av","12/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","13/8/2024",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","13/8/2024","18:50","13/8/2024","18:50","false","Tish’a B’Av","4","Rurrenabaque"
"Candle lighting","16/8/2024","18:05","16/8/2024","18:05","false","Parashat Vaetchanan","4","Rurrenabaque"
"Shabbat Nachamu","17/8/2024",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2024","19:14","17/8/2024","19:14","false","","4","Rurrenabaque"
"Tu B’Av","19/8/2024",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","23/8/2024","18:06","23/8/2024","18:06","false","Parashat Eikev","4","Rurrenabaque"
"Parashat Eikev","24/8/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/8/2024","19:15","24/8/2024","19:15","false","","4","Rurrenabaque"
"Candle lighting","30/8/2024","18:07","30/8/2024","18:07","false","Parashat Re’eh","4","Rurrenabaque"
"Parashat Re’eh","31/8/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","31/8/2024",,,,"true","Molad Elul: Tue; 37 minutes and 12 chalakim after 14:00","3",""
"Havdalah (50 min)","31/8/2024","19:15","31/8/2024","19:15","false","","4","Rurrenabaque"
"Rosh Chodesh Elul","3/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","4/9/2024",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2024",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2024","18:07","6/9/2024","18:07","false","Parashat Shoftim","4","Rurrenabaque"
"Parashat Shoftim","7/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2024","19:15","7/9/2024","19:15","false","","4","Rurrenabaque"
"Candle lighting","13/9/2024","18:07","13/9/2024","18:07","false","Parashat Ki Teitzei","4","Rurrenabaque"
"Parashat Ki Teitzei","14/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/9/2024","19:16","14/9/2024","19:16","false","","4","Rurrenabaque"
"Candle lighting","20/9/2024","18:08","20/9/2024","18:08","false","Parashat Ki Tavo","4","Rurrenabaque"
"Parashat Ki Tavo","21/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/9/2024","19:16","21/9/2024","19:16","false","","4","Rurrenabaque"
"Candle lighting","27/9/2024","18:08","27/9/2024","18:08","false","Parashat Nitzavim-Vayeilech","4","Rurrenabaque"
"Leil Selichot","28/9/2024",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","28/9/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/9/2024","19:16","28/9/2024","19:16","false","","4","Rurrenabaque"
"Erev Rosh Hashana","2/10/2024",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2024","18:08","2/10/2024","18:08","false","Erev Rosh Hashana","4","Rurrenabaque"
"Rosh Hashana 5785","3/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2024","19:17","3/10/2024","19:17","false","Rosh Hashana 5785","4","Rurrenabaque"
"Rosh Hashana II","4/10/2024",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","4/10/2024","18:08","4/10/2024","18:08","false","Rosh Hashana II","4","Rurrenabaque"
"Shabbat Shuva","5/10/2024",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","5/10/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2024","19:17","5/10/2024","19:17","false","","4","Rurrenabaque"
"Fast begins","6/10/2024","05:05","6/10/2024","05:05","false","Tzom Gedaliah","4","Rurrenabaque"
"Tzom Gedaliah","6/10/2024",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","6/10/2024","18:53","6/10/2024","18:53","false","Tzom Gedaliah","4","Rurrenabaque"
"Erev Yom Kippur","11/10/2024",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2024","18:09","11/10/2024","18:09","false","Erev Yom Kippur","4","Rurrenabaque"
"Yom Kippur","12/10/2024",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","12/10/2024","19:18","12/10/2024","19:18","false","Yom Kippur","4","Rurrenabaque"
"Erev Sukkot","16/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2024","18:10","16/10/2024","18:10","false","Erev Sukkot","4","Rurrenabaque"
"Sukkot I","17/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2024","19:19","17/10/2024","19:19","false","Sukkot I","4","Rurrenabaque"
"Sukkot II","18/10/2024",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","18/10/2024","18:11","18/10/2024","18:11","false","Sukkot II","4","Rurrenabaque"
"Sukkot III (CH’’M)","19/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","19/10/2024","19:19","19/10/2024","19:19","false","","4","Rurrenabaque"
"Sukkot IV (CH’’M)","20/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","22/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","23/10/2024",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2024","18:12","23/10/2024","18:12","false","Sukkot VII (Hoshana Raba)","4","Rurrenabaque"
"Shmini Atzeret","24/10/2024",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2024","19:20","24/10/2024","19:20","false","Shmini Atzeret","4","Rurrenabaque"
"Simchat Torah","25/10/2024",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","25/10/2024","18:12","25/10/2024","18:12","false","Simchat Torah","4","Rurrenabaque"
"Parashat Bereshit","26/10/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2024",,,,"true","Molad Cheshvan: Fri; 5 minutes and 14 chalakim after 16:00","3",""
"Havdalah (50 min)","26/10/2024","19:21","26/10/2024","19:21","false","","4","Rurrenabaque"
"Rosh Chodesh Cheshvan","1/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2024","18:14","1/11/2024","18:14","false","Parashat Noach","4","Rurrenabaque"
"Rosh Chodesh Cheshvan","2/11/2024",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","2/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/11/2024","19:23","2/11/2024","19:23","false","","4","Rurrenabaque"
"Candle lighting","8/11/2024","18:17","8/11/2024","18:17","false","Parashat Lech-Lecha","4","Rurrenabaque"
"Parashat Lech-Lecha","9/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2024","19:26","9/11/2024","19:26","false","","4","Rurrenabaque"
"Candle lighting","15/11/2024","18:20","15/11/2024","18:20","false","Parashat Vayera","4","Rurrenabaque"
"Parashat Vayera","16/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/11/2024","19:29","16/11/2024","19:29","false","","4","Rurrenabaque"
"Candle lighting","22/11/2024","18:24","22/11/2024","18:24","false","Parashat Chayei Sara","4","Rurrenabaque"
"Parashat Chayei Sara","23/11/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/11/2024","19:33","23/11/2024","19:33","false","","4","Rurrenabaque"
"Candle lighting","29/11/2024","18:27","29/11/2024","18:27","false","Parashat Toldot","4","Rurrenabaque"
"Sigd","30/11/2024",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","30/11/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/11/2024",,,,"true","Molad Kislev: Sun; 49 minutes and 15 chalakim after 4:00","3",""
"Havdalah (50 min)","30/11/2024","19:37","30/11/2024","19:37","false","","4","Rurrenabaque"
"Rosh Chodesh Kislev","1/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","2/12/2024",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/12/2024","18:31","6/12/2024","18:31","false","Parashat Vayetzei","4","Rurrenabaque"
"Parashat Vayetzei","7/12/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2024","19:41","7/12/2024","19:41","false","","4","Rurrenabaque"
"Candle lighting","13/12/2024","18:35","13/12/2024","18:35","false","Parashat Vayishlach","4","Rurrenabaque"
"Parashat Vayishlach","14/12/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/12/2024","19:44","14/12/2024","19:44","false","","4","Rurrenabaque"
"Candle lighting","20/12/2024","18:39","20/12/2024","18:39","false","Parashat Vayeshev","4","Rurrenabaque"
"Parashat Vayeshev","21/12/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/12/2024","19:48","21/12/2024","19:48","false","","4","Rurrenabaque"
"Chanukah: 1 Candle","25/12/2024","19:15","25/12/2024","19:15","false","Hanukkah; the Jewish festival of rededication","4","Rurrenabaque"
"Chanukah: 2 Candles","26/12/2024","19:15","26/12/2024","19:15","false","Hanukkah; the Jewish festival of rededication","4","Rurrenabaque"
"Chanukah: 3 Candles","27/12/2024","18:42","27/12/2024","18:42","false","Hanukkah; the Jewish festival of rededication","4","Rurrenabaque"
"Candle lighting","27/12/2024","18:42","27/12/2024","18:42","false","Parashat Miketz","4","Rurrenabaque"
"Chanukah: 4 Candles","28/12/2024","19:51","28/12/2024","19:51","false","Hanukkah; the Jewish festival of rededication","4","Rurrenabaque"
"Parashat Miketz","28/12/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","28/12/2024",,,,"true","Molad Tevet: Mon; 33 minutes and 16 chalakim after 17:00","3",""
"Havdalah (50 min)","28/12/2024","19:51","28/12/2024","19:51","false","","4","Rurrenabaque"
